tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e5c15bf56cd392d8110173ce4e74035005108b28d730a042645649aafb22df,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
45e5c15bf56cd392d8110173ce4e74035005108b28d730a042645649aafb22df,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
649338787bc918ced03b45acde95653136f929eb4775c189143126652e5a4681,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
649338787bc918ced03b45acde95653136f929eb4775c189143126652e5a4681,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
8f283b75bfa0817ca3c4f62d0ed4fd5c4d3a6b6bd45d11b6924bf2754818fbc0,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
8f283b75bfa0817ca3c4f62d0ed4fd5c4d3a6b6bd45d11b6924bf2754818fbc0,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
9722133fc093cc5aa8d0d8703be141bb8a0c83408a1c7f0e2efb173eec95ed28,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
9722133fc093cc5aa8d0d8703be141bb8a0c83408a1c7f0e2efb173eec95ed28,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
ade735a44d62d2eddfda7745144e368f2c535ecac81a93797eef98902174c0e8,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
ade735a44d62d2eddfda7745144e368f2c535ecac81a93797eef98902174c0e8,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
b1c6df9193eeefa84f30e541fcd2cf867f03b58a0f546de2979c8a3a20a4d56a,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
b1c6df9193eeefa84f30e541fcd2cf867f03b58a0f546de2979c8a3a20a4d56a,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
cc04368f4fa8c1a632f6ecb1566d1f1dc499e2b1b47b9197a8de0e7533fa533d,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
cc04368f4fa8c1a632f6ecb1566d1f1dc499e2b1b47b9197a8de0e7533fa533d,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
dab56bae48611cde02d3625141d535988e0bf37abd162a0044890fc22e613a02,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
dab56bae48611cde02d3625141d535988e0bf37abd162a0044890fc22e613a02,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
f3757d09311e54a76deb0d7083cbbaf0a58ae514f3c583a9eb25c3af1017ba58,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
f3757d09311e54a76deb0d7083cbbaf0a58ae514f3c583a9eb25c3af1017ba58,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,12,1,0.03198394,1712365719,Regular,26b3e1df34da1fcfaebbdabecc1b38b63d8f9f3e82dc654d2cbb376e07e6b285
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,13,1,32.81246926,1712365719,Regular,26b3e1df34da1fcfaebbdabecc1b38b63d8f9f3e82dc654d2cbb376e07e6b285
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,14,1,0.03198394,1712365719,Regular,ade735a44d62d2eddfda7745144e368f2c535ecac81a93797eef98902174c0e8
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,26,1,0.03198394,1712365719,Regular,3ea4e7195df0c9d9ed36883700ea74864a8cf0c7b59fb1b3411fabbca8e87261
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,27,1,32.81246926,1712365719,Regular,3ea4e7195df0c9d9ed36883700ea74864a8cf0c7b59fb1b3411fabbca8e87261
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,30,1,0.03198394,1712365719,Regular,8f283b75bfa0817ca3c4f62d0ed4fd5c4d3a6b6bd45d11b6924bf2754818fbc0
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,31,1,32.81246926,1712365719,Regular,8f283b75bfa0817ca3c4f62d0ed4fd5c4d3a6b6bd45d11b6924bf2754818fbc0
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,32,1,0.03198394,1712365719,Regular,dab56bae48611cde02d3625141d535988e0bf37abd162a0044890fc22e613a02
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,33,1,32.81246926,1712365719,Regular,dab56bae48611cde02d3625141d535988e0bf37abd162a0044890fc22e613a02
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,5,1,32.81246926,1712365719,Regular,b1c6df9193eeefa84f30e541fcd2cf867f03b58a0f546de2979c8a3a20a4d56a
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,16,1,0.03198394,1712365719,Regular,2bb3fc51db4714485053af31881fc9db69653fd973ebdb120631fc0f19a98310
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,17,1,32.81246926,1712365719,Regular,2bb3fc51db4714485053af31881fc9db69653fd973ebdb120631fc0f19a98310
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,4,1,0.03198394,1712365719,Regular,b1c6df9193eeefa84f30e541fcd2cf867f03b58a0f546de2979c8a3a20a4d56a
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,28,1,0.03198394,1712365719,Regular,2a6a8e5bc645e7c3234075508c0b7d9c2f962ec926dbc04c98a22dc548c53440
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,29,1,32.81246926,1712365719,Regular,2a6a8e5bc645e7c3234075508c0b7d9c2f962ec926dbc04c98a22dc548c53440
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,23,1,32.81246926,1712365719,Regular,649338787bc918ced03b45acde95653136f929eb4775c189143126652e5a4681
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,18,1,0.03198394,1712365719,Regular,333065ca1df57cbbcdb46878fafddc341f99e32d8b7d4bead23de7b092d79ff9
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,22,1,0.03198394,1712365719,Regular,649338787bc918ced03b45acde95653136f929eb4775c189143126652e5a4681
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,19,1,32.81246926,1712365719,Regular,333065ca1df57cbbcdb46878fafddc341f99e32d8b7d4bead23de7b092d79ff9
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,6,1,0.03198394,1712365719,Regular,cc04368f4fa8c1a632f6ecb1566d1f1dc499e2b1b47b9197a8de0e7533fa533d
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,7,1,32.81246926,1712365719,Regular,cc04368f4fa8c1a632f6ecb1566d1f1dc499e2b1b47b9197a8de0e7533fa533d
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,20,1,0.03198394,1712365719,Regular,f3757d09311e54a76deb0d7083cbbaf0a58ae514f3c583a9eb25c3af1017ba58
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,21,1,32.81246926,1712365719,Regular,f3757d09311e54a76deb0d7083cbbaf0a58ae514f3c583a9eb25c3af1017ba58
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,1,1,32.81246926,1712365719,Regular,052a22b84f1bf7c153f5f86902da18b5442e8d54ec3d943d8a833f4982b7f34c
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,10,1,0.03198394,1712365719,Regular,45e5c15bf56cd392d8110173ce4e74035005108b28d730a042645649aafb22df
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,0,1,0.03198394,1712365719,Regular,052a22b84f1bf7c153f5f86902da18b5442e8d54ec3d943d8a833f4982b7f34c
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,11,1,32.81246926,1712365719,Regular,45e5c15bf56cd392d8110173ce4e74035005108b28d730a042645649aafb22df
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,9,1,32.81246926,1712365719,Regular,9722133fc093cc5aa8d0d8703be141bb8a0c83408a1c7f0e2efb173eec95ed28
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,24,1,0.03198394,1712365719,Regular,458db1fe7c69eb1e6c1b77c8136dcb3684bce310f01371d476968e47d1ace1cd
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,25,1,32.81246926,1712365719,Regular,458db1fe7c69eb1e6c1b77c8136dcb3684bce310f01371d476968e47d1ace1cd
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,8,1,0.03198394,1712365719,Regular,9722133fc093cc5aa8d0d8703be141bb8a0c83408a1c7f0e2efb173eec95ed28
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,2,1,0.03198394,1712365719,Regular,2db3f5f3284811e543cac4967095a699d43fecb5ca3d38bd1b58b92a6364c164
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,3,1,32.81246926,1712365719,Regular,2db3f5f3284811e543cac4967095a699d43fecb5ca3d38bd1b58b92a6364c164
02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9,1,15,1,32.81246926,1712365719,Regular,ade735a44d62d2eddfda7745144e368f2c535ecac81a93797eef98902174c0e8
