tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521f53ce3abf8de22f311d372abbbe94d3b846bcfb21cec16fc7ced0eee2ee61,1,51,1,7.32995,1694026500,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b5e71032eca74075a32327ebbe9a8acaba014f446955dd5c6a82945a96f8424f,1,51,1,7.32995,1691338912,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
5d21f63f652c5fd673fda7ce7dadb7be28e8ec373084ee8a38931958087793c8,1,51,1,7.32995,1688724957,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
122de5edb3d93b84fab1cd07cc6cb32ace604be7c1d8dfcd0b2df2be8587ec7a,1,51,1,7.32995,1686062101,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
e1c1301ea78410c2685f8fcbf39834cf1cddc5749788f5d230f9d19f28892904,1,51,1,7.32995,1683417633,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,128,1,7.32995,1683353601,Regular,6cd6bff4ec5bda0ff39f890ae9dc88c6f3c299c5a54b35050a31b28bb8fe3084
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,411,1,7.32995,1683353601,Regular,156ac0e65281ee6125a07ee6e00572764d4ba50903b95a43e46915b16ddf65c6
156ac0e65281ee6125a07ee6e00572764d4ba50903b95a43e46915b16ddf65c6,1,51,1,7.32995,1680784762,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
6cd6bff4ec5bda0ff39f890ae9dc88c6f3c299c5a54b35050a31b28bb8fe3084,1,51,1,7.32995,1678188356,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,181,1,7.32995,1677219875,Regular,ec5d08ee8e0e673d2e995b67f85c8fb1d792284646e66f015c5fc55cf19d1631
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,178,1,7.32995,1677219875,Regular,0d46fc5f9598d0c4d375bd73fa3f12a35de16a47b2c4771ab7ec9413af04b130
0d46fc5f9598d0c4d375bd73fa3f12a35de16a47b2c4771ab7ec9413af04b130,1,51,1,7.32995,1675548183,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
ec5d08ee8e0e673d2e995b67f85c8fb1d792284646e66f015c5fc55cf19d1631,1,51,1,7.32995,1672770788,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,43,1,7.32995,1670241879,Regular,08c2d5ab90fea2aebf35417df790b9dc59b623e38006391f7a83020f779ecf12
08c2d5ab90fea2aebf35417df790b9dc59b623e38006391f7a83020f779ecf12,1,51,1,7.32995,1670120508,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,125,1,7.32995,1669290016,Regular,1f18b758b3b630030d36ed6bc8f8d89db49e5161908da46ed7ff64d503724440
1f18b758b3b630030d36ed6bc8f8d89db49e5161908da46ed7ff64d503724440,1,51,1,7.32995,1667509827,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,72,1,7.32995,1666166066,Regular,30a86a44cef91adb3d5acc98bf1faa19c3e467774ab955be69e0a2a45d8fe92e
30a86a44cef91adb3d5acc98bf1faa19c3e467774ab955be69e0a2a45d8fe92e,1,51,1,7.32995,1664895705,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,18,1,7.32995,1663054393,Regular,2c1e9bd1d1430d5321f3a0df437607c59a1e9d556cb203698797654a3e09240b
2c1e9bd1d1430d5321f3a0df437607c59a1e9d556cb203698797654a3e09240b,1,51,1,7.32995,1662278551,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,150,1,7.32995,1659945894,Regular,a6715c0979f319c61ea68ce26fdf9fe3d84e510c1eaeebc524b277995030ce70
a6715c0979f319c61ea68ce26fdf9fe3d84e510c1eaeebc524b277995030ce70,1,51,1,7.32995,1659653850,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,2,1,7.32995,1658380759,Regular,65cc1a25a4a5eb0f5f89cad4e7fe6c7ea349570d2328ac429c1b061ddbc37097
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,42,1,7.32995,1658380370,Regular,7df2915f50d4205b7dbea33c2a2f8c30a64f8acaa2fb1ae196e17780b9d3b053
65cc1a25a4a5eb0f5f89cad4e7fe6c7ea349570d2328ac429c1b061ddbc37097,1,51,1,7.32995,1657121729,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7df2915f50d4205b7dbea33c2a2f8c30a64f8acaa2fb1ae196e17780b9d3b053,1,51,1,7.32995,1654578819,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
