tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ecd7c47309bf4858c089a6496aef8ae846d0cf84e85b14eaab46bcd4000d54,1,109,1,4.13241,1680841032,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
7020bf68632bc1def49162b5675523ec5090bf90dcc14a7810cd4ff3bc294c1f,1,109,1,4.13241,1678224436,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,123,1,4.13241,1677219875,Regular,fda392d5ac8d07714b0b9821a0e93729ce9f231b97774ffc5fe0b211efe0ab22
fda392d5ac8d07714b0b9821a0e93729ce9f231b97774ffc5fe0b211efe0ab22,1,109,1,4.13241,1675582199,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
6cd5d7aae474a327a2edf2cfa2c46693056f4c16f0bb229c45a9be3289201ded,1,109,1,4.13241,1672877634,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
67ac450cfed29b35d02dd12474102490bcc8a71bfb2b42b72d6601221c610b86,1,109,1,4.13241,1670160671,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
d5dc48d8e9011c1c2c4638e3ccc3a53a375287a5c8430301a7345eb970e76fbb,1,109,1,4.13241,1667546237,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,66,1,4.13241,1666168439,Regular,a85ea8d8105826b272f17a1c4e1dd76f6d88c221220cc5c0e678d767876cffa1
a85ea8d8105826b272f17a1c4e1dd76f6d88c221220cc5c0e678d767876cffa1,1,109,1,4.13241,1664927602,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,491,1,4.13241,1664173421,Regular,63bee56b81718e0b47252618fd1c983ae3a45b864b7963d085462c1f614a96e3
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,88,1,4.13241,1663054393,Regular,453202e103b93ad16e09eeadf8d6a630c8e27a3129c6b96c081652d33396a52f
453202e103b93ad16e09eeadf8d6a630c8e27a3129c6b96c081652d33396a52f,1,109,1,4.13241,1662311091,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
63bee56b81718e0b47252618fd1c983ae3a45b864b7963d085462c1f614a96e3,1,109,1,4.13241,1659702300,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,124,1,4.13241,1658380759,Regular,2afc53db836eaeb292cbefc5de711d6dda90bc0c1c15b4201aeeccb236c1b3b6
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,340,1,4.13241,1658380759,Regular,231ae96aac641f479b69662e435191540fc2c5e8e0022de3aeef46f9bb70ecef
231ae96aac641f479b69662e435191540fc2c5e8e0022de3aeef46f9bb70ecef,1,109,1,4.13241,1657157873,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
2afc53db836eaeb292cbefc5de711d6dda90bc0c1c15b4201aeeccb236c1b3b6,1,109,1,4.13241,1654621029,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
