tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,31,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,22,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,29,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,21,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,32,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,20,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,26,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,19,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,33,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,28,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,34,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,25,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,35,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,30,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,36,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,18,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,24,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,17,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,37,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,16,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,27,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,15,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,14,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,13,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,12,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,11,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,10,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,9,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,8,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,7,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,6,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,8,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,9,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,10,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,11,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,26,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,27,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,28,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,29,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,30,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,31,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,36,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,32,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,35,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,33,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,34,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,25,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,24,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,23,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,22,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,12,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,15,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,21,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,13,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,20,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,17,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,19,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,14,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,18,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,16,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,1,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,2,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,3,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,4,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,5,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,6,1,2.31810299,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389,-1,7,1,0.03256041,1671715234,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,31,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,12,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,13,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,14,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,15,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,16,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,17,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,18,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,19,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,20,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,21,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,22,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,23,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,24,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,25,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,26,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,27,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,28,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,29,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,30,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,11,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,32,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,33,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,34,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,35,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,2,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,3,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,4,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,5,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,6,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,7,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,8,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,9,1,2.31810299,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb,-1,10,1,0.03256041,1671715137,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,36,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,11,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,20,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,21,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,16,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,15,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,22,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,17,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,18,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,23,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,19,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
