tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6320177095c7bb5e535dd467fc5dfd85c53a6cbab99d8351d8b3e26b291103e5,1,94,1,8.83042,1686047691,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
10ea81fe0be45dd1ce5af5a64d448b0f60a617bebbb22db90577f02fcaeb0551,1,94,1,8.83042,1683401396,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,478,1,8.83042,1683353601,Regular,3e9970df700aa97e982e046bd83b015ac6fb541455c579e931659d241112c8a3
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,386,1,8.83042,1683353601,Regular,d955ee57956a19ea6a4eb9d1a7ef41551d1235bf08cc31b04c58d1f0804a095d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,219,1,8.83042,1683353601,Regular,2dc9d4cd3dbec6bb392f693945912bd92d63bde5cf3594c1299b80fb6c5c01b3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,326,1,8.83042,1683353601,Regular,36d3e604b68c35bf89b023698aaf9127be01ac7c141cc3be3a1f536e4af6abe7
2dc9d4cd3dbec6bb392f693945912bd92d63bde5cf3594c1299b80fb6c5c01b3,1,94,1,8.83042,1680766966,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
d955ee57956a19ea6a4eb9d1a7ef41551d1235bf08cc31b04c58d1f0804a095d,1,94,1,8.83042,1678175207,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3e9970df700aa97e982e046bd83b015ac6fb541455c579e931659d241112c8a3,1,94,1,8.83042,1675533727,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
36d3e604b68c35bf89b023698aaf9127be01ac7c141cc3be3a1f536e4af6abe7,1,94,1,8.83042,1672721325,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,23,1,8.83042,1670241879,Regular,de076e7c4c37ba183bdcaf2d51f5b964fa08ada555a8851ec59cab7c22d2fe0c
de076e7c4c37ba183bdcaf2d51f5b964fa08ada555a8851ec59cab7c22d2fe0c,1,94,1,8.83042,1670101084,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
91231005e4c5684568250fa72cf3f7be3d57c1d005ce757f3a67a8c64423c3f5,1,94,1,8.83042,1667497961,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,42,1,8.83042,1666166577,Regular,ce6d6cb4a5b9d544c8bed88ef24e4d8a2dcd85c828f6c7765cdd633d1e4a0849
ce6d6cb4a5b9d544c8bed88ef24e4d8a2dcd85c828f6c7765cdd633d1e4a0849,1,94,1,8.83042,1664884164,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,464,1,8.83042,1664173421,Regular,40c88f49367140043570a1172012224ddb1dc3cc0c944785c33d72407a9d9adf
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,564,1,8.83042,1664173421,Regular,b516c8166e30e29f4d7532bb100b727bf469478adbe8f44d9e565e2ff84833f6
40c88f49367140043570a1172012224ddb1dc3cc0c944785c33d72407a9d9adf,1,94,1,8.83042,1662262290,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
b516c8166e30e29f4d7532bb100b727bf469478adbe8f44d9e565e2ff84833f6,1,94,1,8.83042,1659641887,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,56,1,8.83042,1658380370,Regular,e44f70ce2130b26a7be2fb3c1d518a91c7574069ba683bcecab951952488e056
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,59,1,8.83042,1658380370,Regular,b59790f0e278c933ba6d435087b82c6c669cf3886827031d0b1f672f7a1b9057
e44f70ce2130b26a7be2fb3c1d518a91c7574069ba683bcecab951952488e056,1,94,1,8.83042,1657108765,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
b59790f0e278c933ba6d435087b82c6c669cf3886827031d0b1f672f7a1b9057,1,94,1,8.83042,1654562833,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
