tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ee5a600b16194bf8350f9349395a54c441724e0e8325f665bcc381582c03c7,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
1e11d4c6e180af3a3a2e1f384a9ac6d803ff9db922f89f29b41b1bd2efe8972b,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
207263bc3a3c08df4ee0ecf33fcc18298f501bb70d825bb470b243d5288a44bd,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
309d418b023c57b30ff0fe9c8f80b9cd62abe00bb58156c0c4fcd343ad1be1ae,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
32fe9d87ebfc4808bf6de780ab32843becb4d599bd83ddf66c80c3a77fcade5b,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
3466184dc5dc43fd7db0c96888d4c9d6b1a82c8abbb0367876d92c77fe80f605,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
627f818c8bb604b617c0147590b68d265e524c623c8db969ee9739284287ff86,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
63051f9addf2b5d598c2161ce740561da16276c6661aea5d4d52044bf906e97a,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
63df705ec4c0290dbd5eec81455a337883eff464b4794be18a80dfbb488bb813,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
7ad1ed3a8ecf2167f9a5b83ae44231b7f092534ceb6846b4be7d68ef31d6775b,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
858789ca8530beb4645df46310eebabf5f0e2c564b37b80ec0f98254b249283c,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
8ff1c6f091e32fa29fa259d5e22a13d1928913027fbebc01c639f748eaa37ff8,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
a8e777c65cd5eda46a68383ec66d3d2ac7b7ecfc69fc6051a05a51eeb99a61bc,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
aeb7b6af1a5e8d90d689649dc45f67713646ded7020f814e5c6af3a1066209be,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
bf46b6631ce3641ac8d23b4c77e92274013fbfa3a5f30434e8625062c9589ce9,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
d172ccc8ab6f685774cf0be3f9926da1a920c95ffd16c7d510d3d8eefe5a9098,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
e3912c4dd5b692bd1dab2ee1eb5d5c6fb953b757d60b919f4789cc6d298450ce,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
e75a934c477c154a9b0e31ddefa3935c1400c417902c6966d0cb1ff8b650b260,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
fc7373b199b08e7d5ff44307fb7532a05afe83ab45cb63df5ff3915c624948ee,-1,0,1,6.87653589,1670354312,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,49,1,6.87653589,1670354269,Regular,3466184dc5dc43fd7db0c96888d4c9d6b1a82c8abbb0367876d92c77fe80f605
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,17,1,6.87653589,1670354269,Regular,fc7373b199b08e7d5ff44307fb7532a05afe83ab45cb63df5ff3915c624948ee
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,23,1,6.87653589,1670354269,Regular,3a5019c94ed0606b0f4c504ecc70ec73a9ecd1ed50410dbd907495110e37dec3
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,45,1,6.87653589,1670354269,Regular,05b804f030cd2a5b20cdbe4eaa91ba3febc283d393271ce96c29f25407632cc0
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,1,1,6.87653589,1670354269,Regular,7855ef8289068e5bae48139b27a5f28408580b765a6cc3dd39ec76abcad646a2
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,29,1,6.87653589,1670354269,Regular,c56ea10ce356ec6993cc4dc1946d107655548d069056aa814502fa93bda508dd
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,27,1,6.87653589,1670354269,Regular,cb963b3a81616c0a929bbf6b41a9a7574040ceff7d986fd211a9822d55ff3937
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,2,1,6.87653589,1670354269,Regular,9bab5b6563efa63a64ebc399549a4c15e549b026d72116f84387b51f18f7353c
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,9,1,6.87653589,1670354269,Regular,aeb7b6af1a5e8d90d689649dc45f67713646ded7020f814e5c6af3a1066209be
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,35,1,6.87653589,1670354269,Regular,dc0287b8a6d6582157efc2bc68141c7b048038f4f33a3d3267ba81d161524777
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,25,1,6.87653589,1670354269,Regular,5f55a880a8470f07bcb80772af1efaba62231b25dbe672ea3c5c612ce74d07a6
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,26,1,6.87653589,1670354269,Regular,7ad1ed3a8ecf2167f9a5b83ae44231b7f092534ceb6846b4be7d68ef31d6775b
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,44,1,6.87653589,1670354269,Regular,bc11e59c71c54217eafe2006bc6384214cd7bd8002e30f56953b50aaf78da455
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,46,1,6.87653589,1670354269,Regular,bf46b6631ce3641ac8d23b4c77e92274013fbfa3a5f30434e8625062c9589ce9
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,38,1,6.87653589,1670354269,Regular,d172ccc8ab6f685774cf0be3f9926da1a920c95ffd16c7d510d3d8eefe5a9098
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,7,1,6.87653589,1670354269,Regular,e75a934c477c154a9b0e31ddefa3935c1400c417902c6966d0cb1ff8b650b260
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,13,1,6.87653589,1670354269,Regular,fd77194c354619c650c35bf7fa034ece0d08d5f2d9fa5fab38442f53c2f513c3
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,8,1,6.87653589,1670354269,Regular,63df705ec4c0290dbd5eec81455a337883eff464b4794be18a80dfbb488bb813
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,15,1,6.87653589,1670354269,Regular,b2abe120c3dd69bec02e64d4e99c7ca5ff5859fbdc10aefdeb992269504326be
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,39,1,6.87653589,1670354269,Regular,0c4a608adbb13f77a1f992b08e8098aa63d010ac87ef54019c238aa73ca25f7c
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,11,1,6.87653589,1670354269,Regular,532e73e4143b48629bfce84241ab5fadced3ab70f5b3f3559d19665c66138a32
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,16,1,6.87653589,1670354269,Regular,a72be01e3bb4427c92978c9471f8ad7af7c50d8739d40d32ed7cca5212aa4995
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,10,1,6.87653589,1670354269,Regular,b33e8c404a17932abc6e8d3698b99f646869d6404853a03f632ac63aeb42fb09
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,20,1,6.87653589,1670354269,Regular,f6ee5a600b16194bf8350f9349395a54c441724e0e8325f665bcc381582c03c7
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,36,1,6.87653589,1670354269,Regular,32fe9d87ebfc4808bf6de780ab32843becb4d599bd83ddf66c80c3a77fcade5b
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,21,1,6.87653589,1670354269,Regular,b03a38539a6f8712a4f033a705fd0c0a650708bf5f5071b61d98446fd8d82a09
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,24,1,6.87653589,1670354269,Regular,207263bc3a3c08df4ee0ecf33fcc18298f501bb70d825bb470b243d5288a44bd
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,3,1,6.87653589,1670354269,Regular,c8614a38d0effd940957e56b236032a8297c64b5a16783b2a4eb419f1282a630
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,6,1,6.87653589,1670354269,Regular,309d418b023c57b30ff0fe9c8f80b9cd62abe00bb58156c0c4fcd343ad1be1ae
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,32,1,6.87653589,1670354269,Regular,3ca33ab7d03e6995abf68ea6489d8691c7014cdfb726f39be39e0c6ec453f84c
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,47,1,6.87653589,1670354269,Regular,c5addfdbc00ddfb9aa1ebc0c0a765bf4e1534bddd0167011edb946bd03ebe76c
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,0,1,6.87653589,1670354269,Regular,32cebb0d4ddcf6a67cfa91fe87bba5bab08b134b99788db854486a1f7ae8bb54
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,28,1,6.87653589,1670354269,Regular,c69686e697679019181dbe982795d6cfea5e4228634700fb57c8a0059a263bb1
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,12,1,6.87653589,1670354269,Regular,858789ca8530beb4645df46310eebabf5f0e2c564b37b80ec0f98254b249283c
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,37,1,6.87653589,1670354269,Regular,3614cacb997928799fc8e325910ffba936fa00edc51ae5de5a29f0f92c5426e0
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,22,1,6.87653589,1670354269,Regular,d0887fc0d6642034025adc17936931742fa24c05b8ac88afb8c46201fb57dc28
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,43,1,6.87653589,1670354269,Regular,e3912c4dd5b692bd1dab2ee1eb5d5c6fb953b757d60b919f4789cc6d298450ce
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,40,1,6.87653589,1670354269,Regular,63051f9addf2b5d598c2161ce740561da16276c6661aea5d4d52044bf906e97a
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,41,1,6.87653589,1670354269,Regular,1e11d4c6e180af3a3a2e1f384a9ac6d803ff9db922f89f29b41b1bd2efe8972b
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,18,1,6.87653589,1670354269,Regular,a8e777c65cd5eda46a68383ec66d3d2ac7b7ecfc69fc6051a05a51eeb99a61bc
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,30,1,6.87653589,1670354269,Regular,3929e52e24c5f4bf9803739edf52b942a0b6bf41b8176f0897e0efb3cc1d6be4
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,34,1,6.87653589,1670354269,Regular,1d1050b782f6bd5c088693a79851f77c76e60a4e3fb8302f4f5157f96f25b2b4
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,5,1,6.87653589,1670354269,Regular,b1351bd116cb63f8d51ee147400acee9574cc0f4728a4cf7aa8dfe18e653d534
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,48,1,6.87653589,1670354269,Regular,75c3b456314b15cb8578c20e55f176e1ce5243bd26201fd5c52cbf448d22d7fd
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,33,1,6.87653589,1670354269,Regular,8ff1c6f091e32fa29fa259d5e22a13d1928913027fbebc01c639f748eaa37ff8
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,31,1,6.87653589,1670354269,Regular,15aacce7da60b74945394c8b42d93484d898136dc7d79254c7793c20dcd0bacb
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,42,1,6.87653589,1670354269,Regular,22d8f0e71baa4e5f7c658a66513949678e0a9303cde09d07d179fe61b9a12ba2
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,19,1,6.87653589,1670354269,Regular,627f818c8bb604b617c0147590b68d265e524c623c8db969ee9739284287ff86
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,4,1,6.87653589,1670354269,Regular,8ae3fde2bd128ff7e1c39ffbde73db0f46151f6e5f9cbc80cb773d0d355bc97e
94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012,1,14,1,6.87653589,1670354269,Regular,fa0a122c475ce1cc7d22086483d87ec64d5104ff0336b9be14ffe0aa949d51e2
