tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2509527081c1a2c19dd73b7ba547e8506567bfcc31b90bde4cb1ccaade2efce4,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
2509527081c1a2c19dd73b7ba547e8506567bfcc31b90bde4cb1ccaade2efce4,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
2694597ee16f2a544d81edcde4b48005757185bdc36c4a71fa0672f6623d65d0,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
2694597ee16f2a544d81edcde4b48005757185bdc36c4a71fa0672f6623d65d0,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
2f5526bc147d17d1750ba4321092490196a2b596fdd67ddc14940d28fa03c954,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
2f5526bc147d17d1750ba4321092490196a2b596fdd67ddc14940d28fa03c954,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
36cf87c0c9317162b2efc7cfcd0eb7e3122ad801196dc7430b9806b37f39ee69,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
36cf87c0c9317162b2efc7cfcd0eb7e3122ad801196dc7430b9806b37f39ee69,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
3a273b7e48ebeef92ae41a7887f0aef7b3eb29f192f7ab36647ae5781562d1a9,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
3a273b7e48ebeef92ae41a7887f0aef7b3eb29f192f7ab36647ae5781562d1a9,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
4212cfef5af5ec148604ec7670f349e97e8a907975415bf09cef21324fc0ea50,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
4212cfef5af5ec148604ec7670f349e97e8a907975415bf09cef21324fc0ea50,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
4fff2c1809bb09cc1845ae9996b74ebf395351d42823c5b482553489701cef21,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
4fff2c1809bb09cc1845ae9996b74ebf395351d42823c5b482553489701cef21,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
7161a1af193b1b1b59191fbb1435ded7eed445326c6469f0b587a736f475eab5,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
7161a1af193b1b1b59191fbb1435ded7eed445326c6469f0b587a736f475eab5,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
80fd1c7d08b3a57ab30c17d9e3cd1189f1a9227cd8516ec40ca95daccb7c7f31,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
80fd1c7d08b3a57ab30c17d9e3cd1189f1a9227cd8516ec40ca95daccb7c7f31,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
8c6f34284e4be4ff4923dc1cce194b6b1fbd428dbe04e569dfead24659b9e0b6,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
8c6f34284e4be4ff4923dc1cce194b6b1fbd428dbe04e569dfead24659b9e0b6,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
ab7403866c99aec7502d63e74d71a59d679c58cdebc3f0d9dfc701f1d1e09dd0,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
ab7403866c99aec7502d63e74d71a59d679c58cdebc3f0d9dfc701f1d1e09dd0,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
af9ea5c22e0c90ac0e078b6978253b2019138ed50986ae2d751bfc98680883fd,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
af9ea5c22e0c90ac0e078b6978253b2019138ed50986ae2d751bfc98680883fd,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,6,1,0.02791444,1718087475,Regular,ab7403866c99aec7502d63e74d71a59d679c58cdebc3f0d9dfc701f1d1e09dd0
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,7,1,3.28109627,1718087475,Regular,ab7403866c99aec7502d63e74d71a59d679c58cdebc3f0d9dfc701f1d1e09dd0
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,27,1,3.28109627,1718087475,Regular,12643e9368ae0af50f70cccad9699ac8cd361a44b6431e1e6cbbd661c80cf706
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,38,1,0.02791444,1718087475,Regular,3a273b7e48ebeef92ae41a7887f0aef7b3eb29f192f7ab36647ae5781562d1a9
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,26,1,0.02791444,1718087475,Regular,12643e9368ae0af50f70cccad9699ac8cd361a44b6431e1e6cbbd661c80cf706
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,39,1,3.28109627,1718087475,Regular,3a273b7e48ebeef92ae41a7887f0aef7b3eb29f192f7ab36647ae5781562d1a9
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,37,1,3.28109627,1718087475,Regular,36cf87c0c9317162b2efc7cfcd0eb7e3122ad801196dc7430b9806b37f39ee69
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,12,1,0.02791444,1718087475,Regular,1e82b0a7ca85f3177d234edb8ddf605276149b277cd413c61b762f629ca625e4
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,36,1,0.02791444,1718087475,Regular,36cf87c0c9317162b2efc7cfcd0eb7e3122ad801196dc7430b9806b37f39ee69
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,13,1,3.28109627,1718087475,Regular,1e82b0a7ca85f3177d234edb8ddf605276149b277cd413c61b762f629ca625e4
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,19,1,3.28109627,1718087475,Regular,2f5526bc147d17d1750ba4321092490196a2b596fdd67ddc14940d28fa03c954
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,20,1,0.02791444,1718087475,Regular,80fd1c7d08b3a57ab30c17d9e3cd1189f1a9227cd8516ec40ca95daccb7c7f31
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,18,1,0.02791444,1718087475,Regular,2f5526bc147d17d1750ba4321092490196a2b596fdd67ddc14940d28fa03c954
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,21,1,3.28109627,1718087475,Regular,80fd1c7d08b3a57ab30c17d9e3cd1189f1a9227cd8516ec40ca95daccb7c7f31
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,5,1,3.28109627,1718087475,Regular,4fff2c1809bb09cc1845ae9996b74ebf395351d42823c5b482553489701cef21
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,2,1,0.02791444,1718087475,Regular,2694597ee16f2a544d81edcde4b48005757185bdc36c4a71fa0672f6623d65d0
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,4,1,0.02791444,1718087475,Regular,4fff2c1809bb09cc1845ae9996b74ebf395351d42823c5b482553489701cef21
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,3,1,3.28109627,1718087475,Regular,2694597ee16f2a544d81edcde4b48005757185bdc36c4a71fa0672f6623d65d0
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,23,1,3.28109627,1718087475,Regular,4212cfef5af5ec148604ec7670f349e97e8a907975415bf09cef21324fc0ea50
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,30,1,0.02791444,1718087475,Regular,7161a1af193b1b1b59191fbb1435ded7eed445326c6469f0b587a736f475eab5
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,22,1,0.02791444,1718087475,Regular,4212cfef5af5ec148604ec7670f349e97e8a907975415bf09cef21324fc0ea50
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,31,1,3.28109627,1718087475,Regular,7161a1af193b1b1b59191fbb1435ded7eed445326c6469f0b587a736f475eab5
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,35,1,3.28109627,1718087475,Regular,8c6f34284e4be4ff4923dc1cce194b6b1fbd428dbe04e569dfead24659b9e0b6
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,16,1,0.02791444,1718087475,Regular,2509527081c1a2c19dd73b7ba547e8506567bfcc31b90bde4cb1ccaade2efce4
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,34,1,0.02791444,1718087475,Regular,8c6f34284e4be4ff4923dc1cce194b6b1fbd428dbe04e569dfead24659b9e0b6
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,17,1,3.28109627,1718087475,Regular,2509527081c1a2c19dd73b7ba547e8506567bfcc31b90bde4cb1ccaade2efce4
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,0,1,0.02791444,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,33,1,3.28109627,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,32,1,0.02791444,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,25,1,3.28109627,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,24,1,0.02791444,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,11,1,3.28109627,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,10,1,0.02791444,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,9,1,3.28109627,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,8,1,0.02791444,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,14,1,0.02791444,1718087475,Regular,170e9d99a7f505b8b1f6928415c9306e2b4d7278f0ce6d5bc91d0230fac18807
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,1,1,3.28109627,1718087475,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,15,1,3.28109627,1718087475,Regular,170e9d99a7f505b8b1f6928415c9306e2b4d7278f0ce6d5bc91d0230fac18807
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,28,1,0.02791444,1718087475,Regular,af9ea5c22e0c90ac0e078b6978253b2019138ed50986ae2d751bfc98680883fd
30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081,1,29,1,3.28109627,1718087475,Regular,af9ea5c22e0c90ac0e078b6978253b2019138ed50986ae2d751bfc98680883fd
