tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,328,1,0.20767,1677219875,Regular,b8360f5b4c35c36e42413d14816dd1941bb5db01e16d2873af36b6ba9a9ca15a
ae89790016ae0cc7bd69ae5ff70ef6b3121512060d3a64df1e71b89bfc65d8f5,1,51,1,0.20767,1675572337,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b8360f5b4c35c36e42413d14816dd1941bb5db01e16d2873af36b6ba9a9ca15a,1,51,1,0.20767,1672853481,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
d146a3ddd92912b9d202341f85524c8ff27fe8c8c481e59bb651e32140ab32ec,1,51,1,0.20767,1670148126,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,35,1,0.20767,1669290016,Regular,e754a92c53f436de4fbe0469270cbaf7d4ff21639366b22f092e0c3f56e4b016
e754a92c53f436de4fbe0469270cbaf7d4ff21639366b22f092e0c3f56e4b016,1,51,1,0.20767,1667540137,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,62,1,0.20767,1666168439,Regular,a70e393bced6d57b89a92558c162f25f072f4bd172f808e555a0a7dc605ea3a0
a70e393bced6d57b89a92558c162f25f072f4bd172f808e555a0a7dc605ea3a0,1,51,1,0.20767,1664920397,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,0,1,0.20767,1664173421,Regular,7400ef4d42ffd93ce149514cbd2bd6e8d70b88dafe10eb2c6cf78cbb823f8940
7400ef4d42ffd93ce149514cbd2bd6e8d70b88dafe10eb2c6cf78cbb823f8940,1,51,1,0.20767,1662304034,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,65,1,0.20767,1659803827,Regular,c2771157c605d1a88ce297368515c1be795c17a48d1c1959fe03798931e21519
c2771157c605d1a88ce297368515c1be795c17a48d1c1959fe03798931e21519,1,51,1,0.20767,1659688024,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,331,1,0.20767,1658380759,Regular,a08861b7e92a31d35691248f8aaf6f47057d10297acf41e3a5f57662084efbec
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,178,1,0.20767,1658330966,Regular,aae27cfdf0c0c6870edc037b42f17b7d6225434743017365f7216e9eb3a19446
a08861b7e92a31d35691248f8aaf6f47057d10297acf41e3a5f57662084efbec,1,51,1,0.20767,1657147975,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
aae27cfdf0c0c6870edc037b42f17b7d6225434743017365f7216e9eb3a19446,1,51,1,0.20767,1654609483,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
