tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,40,1,3.7936556,1658724455,Regular,1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,21,1,6.52191526,1658724455,Regular,1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,172,1,3.00381769,1658724455,Regular,1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3
d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602,-1,1,1,15.79033469,1658241233,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602,-1,6,1,15.22850745,1658241233,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602,-1,5,1,9.92694711,1658241233,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602,-1,4,1,11.08170664,1658241233,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602,-1,3,1,11.39786925,1658241233,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602,-1,2,1,17.73746088,1658241233,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602,-1,0,1,14.1403669,1658241233,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,14,1,9.92694711,1658208081,Regular,d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,50,1,11.39786925,1658207363,Regular,d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,12,1,11.08170664,1658164246,Regular,d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,38,1,15.22850745,1658164131,Regular,d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,41,1,17.73746088,1658163916,Regular,d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,34,1,14.1403669,1658163493,Regular,d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,7,1,15.79033469,1658163091,Regular,d1b53c97801b2d5c6147fb609cda60079aa1ac22ff72739858428f1a8d834602
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,19,1,13.54247019,1658033002,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,20,1,47.892231,1658033002,Regular,d4a798141a467c7dc4f9fa6f6b9ffbc3893f114d838515bd3ad74e43fb4de6f2
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,18,1,25.41389952,1658033002,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,17,1,30.88624795,1658033002,Regular,7fd399d45102ff83b4f5e7833e080186d84176ea6831d95cc097ad5c956788cb
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,16,1,62.3643099,1658033002,Regular,1001fb877373197a30696c2f305ec8f930f089383019289edf9cfe3e5fad90ca
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,15,1,53.22545187,1658033002,Regular,f7b74191de287d3fa1a7260a97d6f9290c26aab01b0e141e97fd4298be3824bb
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,14,1,38.38195507,1658033002,Regular,bccd6277530da2480267d636f1b037a7c6b4a7d048742915ba8df060eb9de9b8
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,13,1,45.66948151,1658033002,Regular,0407eb8ef2bd869367fac2aa8e28b907408e07a1c26853f09d07c4a27692d1ab
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,12,1,24.88548113,1658033002,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,11,1,60.76974515,1658033002,Regular,b6189d2eed9201dc4e5fcdcbdf2ccf580977e3965076e42b7ec2b8a70b02fd98
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,10,1,36.06115077,1658033002,Regular,462b84cfe99586973b98c7d44c005e0c6faeeb25be65717e32d93722a7b11963
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,9,1,16.21626712,1658033002,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,8,1,17.20809295,1658033002,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,7,1,18.53795665,1658033002,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,6,1,52.19779438,1658033002,Regular,cca4188bcc724371d8f6d7ff0bfe1e5a2ecff8bd398e87d53c38aba5dbc10155
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,5,1,26.58675862,1658033002,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,4,1,25.74056759,1658033002,Regular,8e22a6eea1c0b55b36f437ebbe5a1ca8220d9008d0f0190ce730bcd128f0be40
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,3,1,66.83547854,1658033002,Regular,601f1350ec8ca114d050102d634bada3f548c0b9f394d4c1c4b17bd3bc30f43f
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,2,1,24.4636171,1658033002,Regular,6085b9ca10b7e95b4ff5d81151af29155acc8d16b60e0d61e1acd692e8ab3625
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,0,1,43.30835115,1658033002,Regular,20af05638169ff7d7518413d729f8dd1097bc066c177e903d603a2409fb77a0a
3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72,-1,1,1,18.40278999,1658033002,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,45,1,16.21626712,1657590306,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,29,1,18.40278999,1657590058,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,32,1,18.53795665,1657588827,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,6,1,13.54247019,1657588191,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,31,1,17.20809295,1657586115,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,2,1,24.88548113,1657585803,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,45,1,25.41389952,1657584245,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,19,1,26.58675862,1656993148,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
7fd399d45102ff83b4f5e7833e080186d84176ea6831d95cc097ad5c956788cb,1,0,1,30.88624795,1656929379,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
20af05638169ff7d7518413d729f8dd1097bc066c177e903d603a2409fb77a0a,1,1,1,43.30835115,1656922211,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
462b84cfe99586973b98c7d44c005e0c6faeeb25be65717e32d93722a7b11963,1,1,1,36.06115077,1656922211,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
6085b9ca10b7e95b4ff5d81151af29155acc8d16b60e0d61e1acd692e8ab3625,1,1,1,24.4636171,1656922211,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
8e22a6eea1c0b55b36f437ebbe5a1ca8220d9008d0f0190ce730bcd128f0be40,1,0,1,25.74056759,1656922211,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
bccd6277530da2480267d636f1b037a7c6b4a7d048742915ba8df060eb9de9b8,1,1,1,38.38195507,1656922211,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
0407eb8ef2bd869367fac2aa8e28b907408e07a1c26853f09d07c4a27692d1ab,1,1,1,45.66948151,1656334436,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
1001fb877373197a30696c2f305ec8f930f089383019289edf9cfe3e5fad90ca,1,1,1,62.3643099,1656334436,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
601f1350ec8ca114d050102d634bada3f548c0b9f394d4c1c4b17bd3bc30f43f,1,1,1,66.83547854,1656334436,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
b6189d2eed9201dc4e5fcdcbdf2ccf580977e3965076e42b7ec2b8a70b02fd98,1,0,1,60.76974515,1656334436,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
cca4188bcc724371d8f6d7ff0bfe1e5a2ecff8bd398e87d53c38aba5dbc10155,1,0,1,52.19779438,1656334436,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
d4a798141a467c7dc4f9fa6f6b9ffbc3893f114d838515bd3ad74e43fb4de6f2,1,1,1,47.892231,1656334436,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
f7b74191de287d3fa1a7260a97d6f9290c26aab01b0e141e97fd4298be3824bb,1,0,1,53.22545187,1656334436,Regular,3dc6d0afb01a3779d32993019736bd2ba74ce750d5ce7ac414ca33766cc77b72
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,1,1,54.7821401,1656011790,Regular,33eaa6a16447c1078c60659ee05bc4903b153ed7702c90663352cdee044e4008
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,0,1,72.52185202,1656011790,Regular,d27882991454d69bf165f42c50610acac6aba11a958f9dfbcf0dcca7884ca700
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,11,1,56.92622991,1656011790,Regular,a91fdf63bff31f38a178868c9a8be69b27494eacc82c540022e90692053c26ec
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,10,1,58.20327442,1656011790,Regular,e8e0201e711e876102bbf98cfb759390b0d80390ae96e543a8969c2a51b0b8ca
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,9,1,62.07520534,1656011790,Regular,8d0e239aa9fa03d72a62ff6c46f524fd141c63fb77ee4139f518c5a369c897bf
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,8,1,66.56594298,1656011790,Regular,31f19546994aaff804ae91c244402107c7e5415d6c0b0689d8e913cbfa942bac
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,7,1,69.82775589,1656011790,Regular,1a4af40cc8687e3636e3b27ad7bd6f24cec4c63024995493e0acc8eff192dc85
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,6,1,31.87003102,1656011790,Regular,0719bcfe73a7a9e7322680850eaac91c6dd49365a9a92732f3dfb7b7f1d3d285
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,5,1,63.79316911,1656011790,Regular,cd2e6c6edce40f63cffc712a2406d1343820665911c4185569d1a4b2c8c2ca61
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,4,1,56.38230476,1656011790,Regular,40f32a9a157ed65d4d8ff148e2af71434fb56ff5ea66657a78b3fa348d96845d
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,3,1,82.60942241,1656011790,Regular,b0665c8e9a90dac3272ede8f1a2f3a79af34d37c02e8bc4e020c40991ee11928
c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234,-1,2,1,44.87530913,1656011790,Regular,191c6efaf47afff3219f5a90bf71214156c767d826ef21dbfbd502aeddfeed10
31f19546994aaff804ae91c244402107c7e5415d6c0b0689d8e913cbfa942bac,1,0,1,66.56594298,1655711640,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
191c6efaf47afff3219f5a90bf71214156c767d826ef21dbfbd502aeddfeed10,1,0,1,44.87530913,1655710746,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
33eaa6a16447c1078c60659ee05bc4903b153ed7702c90663352cdee044e4008,1,0,1,54.7821401,1655710746,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
40f32a9a157ed65d4d8ff148e2af71434fb56ff5ea66657a78b3fa348d96845d,1,0,1,56.38230476,1655710746,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
8d0e239aa9fa03d72a62ff6c46f524fd141c63fb77ee4139f518c5a369c897bf,1,1,1,62.07520534,1655710746,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
a91fdf63bff31f38a178868c9a8be69b27494eacc82c540022e90692053c26ec,1,1,1,56.92622991,1655710746,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
e8e0201e711e876102bbf98cfb759390b0d80390ae96e543a8969c2a51b0b8ca,1,1,1,58.20327442,1655710746,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
0719bcfe73a7a9e7322680850eaac91c6dd49365a9a92732f3dfb7b7f1d3d285,1,0,1,31.87003102,1655110376,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
1a4af40cc8687e3636e3b27ad7bd6f24cec4c63024995493e0acc8eff192dc85,1,1,1,69.82775589,1655110376,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
b0665c8e9a90dac3272ede8f1a2f3a79af34d37c02e8bc4e020c40991ee11928,1,1,1,82.60942241,1655110376,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
cd2e6c6edce40f63cffc712a2406d1343820665911c4185569d1a4b2c8c2ca61,1,0,1,63.79316911,1655110376,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
d27882991454d69bf165f42c50610acac6aba11a958f9dfbcf0dcca7884ca700,1,0,1,72.52185202,1655110376,Regular,c3e8725119050f7161eeaa950de6b8b26748f6ee9d01e3f3faebf65f1a540234
