tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb05db907475e0e69c35903800d309c6abdbba31c3f4b671eb9d755eca127613,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
cb05db907475e0e69c35903800d309c6abdbba31c3f4b671eb9d755eca127613,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
e726d0c544ee3290da770fd6e5cfa06f877d40d45744831d2ab4794500fdd460,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
e726d0c544ee3290da770fd6e5cfa06f877d40d45744831d2ab4794500fdd460,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
edd553634cc663e663a623f9552fc3cc3e1a4217076b0637b6f96e3493e1617e,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
edd553634cc663e663a623f9552fc3cc3e1a4217076b0637b6f96e3493e1617e,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
eefb5667d5df6a11748d5dce5a1e51b4f9141859a8bcf9795331929552baf697,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
eefb5667d5df6a11748d5dce5a1e51b4f9141859a8bcf9795331929552baf697,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
f84aea5f983e0e9d1129364c834a777584c4624dcb527b97d02d0a126ff5f8da,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
f84aea5f983e0e9d1129364c834a777584c4624dcb527b97d02d0a126ff5f8da,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,24,1,0.03588892,1674860859,Regular,8566f88d0c796d05ed24037f7f76dbcd79b3656fc552c1ba8f65fa00fc9ba264
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,2,1,0.03588892,1674860859,Regular,aa4478c94cd6240e0b9e9bba3971eab6b5a1048f0ee45cf70bde0a0d0e9c5dc2
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,28,1,0.03588892,1674860859,Regular,5619e2a1fb7089810e0115b48f061743eab35762c322d857d17e89e31fd3542d
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,3,1,5.14603293,1674860859,Regular,aa4478c94cd6240e0b9e9bba3971eab6b5a1048f0ee45cf70bde0a0d0e9c5dc2
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,14,1,0.03588892,1674860859,Regular,aa65a56164da81cf4822e65a4a81a1d28f9f55559eb9598a993be104782ca3c8
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,15,1,5.14603293,1674860859,Regular,aa65a56164da81cf4822e65a4a81a1d28f9f55559eb9598a993be104782ca3c8
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,8,1,0.03588892,1674860859,Regular,cb05db907475e0e69c35903800d309c6abdbba31c3f4b671eb9d755eca127613
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,9,1,5.14603293,1674860859,Regular,cb05db907475e0e69c35903800d309c6abdbba31c3f4b671eb9d755eca127613
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,4,1,0.03588892,1674860859,Regular,f84aea5f983e0e9d1129364c834a777584c4624dcb527b97d02d0a126ff5f8da
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,5,1,5.14603293,1674860859,Regular,f84aea5f983e0e9d1129364c834a777584c4624dcb527b97d02d0a126ff5f8da
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,11,1,5.14603293,1674860859,Regular,eefb5667d5df6a11748d5dce5a1e51b4f9141859a8bcf9795331929552baf697
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,12,1,0.03588892,1674860859,Regular,676e5055c69f04a28acdfbb509933d3026349d3efe65b4e18d031b436c8993cb
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,13,1,5.14603293,1674860859,Regular,676e5055c69f04a28acdfbb509933d3026349d3efe65b4e18d031b436c8993cb
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,10,1,0.03588892,1674860859,Regular,eefb5667d5df6a11748d5dce5a1e51b4f9141859a8bcf9795331929552baf697
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,20,1,0.03588892,1674860859,Regular,3066343a09e8bc9f90a8c97d8d9179d5d6a7fe10e4ea6b0ae6ce70bfc7fa11ab
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,21,1,5.14603293,1674860859,Regular,3066343a09e8bc9f90a8c97d8d9179d5d6a7fe10e4ea6b0ae6ce70bfc7fa11ab
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,25,1,5.14603293,1674860859,Regular,8566f88d0c796d05ed24037f7f76dbcd79b3656fc552c1ba8f65fa00fc9ba264
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,16,1,0.03588892,1674860859,Regular,5cbd1e8dc7a903bf84d52640689e349f9c2ac99e5fe6a8c9e22fddf02403d637
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,17,1,5.14603293,1674860859,Regular,5cbd1e8dc7a903bf84d52640689e349f9c2ac99e5fe6a8c9e22fddf02403d637
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,6,1,0.03588892,1674860859,Regular,1ce0bdb1ff6c72f9e8c43545fc50a5d9018bcb22f713860f7fc20590de11c3fe
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,27,1,5.14603293,1674860859,Regular,e726d0c544ee3290da770fd6e5cfa06f877d40d45744831d2ab4794500fdd460
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,7,1,5.14603293,1674860859,Regular,1ce0bdb1ff6c72f9e8c43545fc50a5d9018bcb22f713860f7fc20590de11c3fe
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,18,1,0.03588892,1674860859,Regular,9f6fda26d9cf7d37a9cd2265fd85411a88f011fce5b2cc1a8e3581d04e408732
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,26,1,0.03588892,1674860859,Regular,e726d0c544ee3290da770fd6e5cfa06f877d40d45744831d2ab4794500fdd460
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,19,1,5.14603293,1674860859,Regular,9f6fda26d9cf7d37a9cd2265fd85411a88f011fce5b2cc1a8e3581d04e408732
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,0,1,0.03588892,1674860859,Regular,edd553634cc663e663a623f9552fc3cc3e1a4217076b0637b6f96e3493e1617e
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,1,1,5.14603293,1674860859,Regular,edd553634cc663e663a623f9552fc3cc3e1a4217076b0637b6f96e3493e1617e
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,22,1,0.03588892,1674860859,Regular,46f40553dcf60710a84d3e3fd0ee7881fc43dd678f03afb89a197c1d4b9ebe3d
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,29,1,5.14603293,1674860859,Regular,5619e2a1fb7089810e0115b48f061743eab35762c322d857d17e89e31fd3542d
96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec,1,23,1,5.14603293,1674860859,Regular,46f40553dcf60710a84d3e3fd0ee7881fc43dd678f03afb89a197c1d4b9ebe3d
