tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,15,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,1,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,16,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,17,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,2,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,18,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,19,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,3,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,20,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,21,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,4,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
13608f7ff6335209d03db98591225420604e57f687e488c2ec392c75ce03bb6f,-1,0,1,0.02600071,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
13608f7ff6335209d03db98591225420604e57f687e488c2ec392c75ce03bb6f,-1,1,1,1.97405349,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
4c7df7572958b9e0508136cd2d7d1e1c4a7c35f103593606e6a9364a9a1228e3,-1,0,1,0.02600071,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
4c7df7572958b9e0508136cd2d7d1e1c4a7c35f103593606e6a9364a9a1228e3,-1,1,1,1.97405349,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
7f274b7dbd2f0021f8c29f258c95229e40ad780d0ff8290babde82d8421da436,-1,1,1,1.97405349,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
7f274b7dbd2f0021f8c29f258c95229e40ad780d0ff8290babde82d8421da436,-1,0,1,0.02600071,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
9ff48b0601d1053e776d70da8a9e10e4c77e2fadcdd87542d035c74144e4ca51,-1,1,1,1.97405349,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
9ff48b0601d1053e776d70da8a9e10e4c77e2fadcdd87542d035c74144e4ca51,-1,0,1,0.02600071,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
e49a298fd4e38a96c69c502d4b4c1c13bbbcf9713c984e52743104c7f74c163a,-1,1,1,1.97405349,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
e49a298fd4e38a96c69c502d4b4c1c13bbbcf9713c984e52743104c7f74c163a,-1,0,1,0.02600071,1717490943,Ticket,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,37,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,12,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,13,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,16,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,24,1,0.02600071,1717490062,Regular,9ff48b0601d1053e776d70da8a9e10e4c77e2fadcdd87542d035c74144e4ca51
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,25,1,1.97405349,1717490062,Regular,9ff48b0601d1053e776d70da8a9e10e4c77e2fadcdd87542d035c74144e4ca51
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,6,1,0.02600071,1717490062,Regular,7f274b7dbd2f0021f8c29f258c95229e40ad780d0ff8290babde82d8421da436
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,7,1,1.97405349,1717490062,Regular,7f274b7dbd2f0021f8c29f258c95229e40ad780d0ff8290babde82d8421da436
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,14,1,0.02600071,1717490062,Regular,13608f7ff6335209d03db98591225420604e57f687e488c2ec392c75ce03bb6f
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,15,1,1.97405349,1717490062,Regular,13608f7ff6335209d03db98591225420604e57f687e488c2ec392c75ce03bb6f
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,8,1,0.02600071,1717490062,Regular,e49a298fd4e38a96c69c502d4b4c1c13bbbcf9713c984e52743104c7f74c163a
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,9,1,1.97405349,1717490062,Regular,e49a298fd4e38a96c69c502d4b4c1c13bbbcf9713c984e52743104c7f74c163a
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,2,1,0.02600071,1717490062,Regular,4c7df7572958b9e0508136cd2d7d1e1c4a7c35f103593606e6a9364a9a1228e3
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,3,1,1.97405349,1717490062,Regular,4c7df7572958b9e0508136cd2d7d1e1c4a7c35f103593606e6a9364a9a1228e3
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,1,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,4,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,5,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,10,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,11,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,17,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,18,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,19,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,20,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,21,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,22,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,23,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,26,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,27,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,28,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,29,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,30,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,31,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,32,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,33,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,34,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,35,1,1.97405349,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,36,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05,1,0,1,0.02600071,1717490062,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
