tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,38,1,0.02600071,1717792194,Regular,31f623c9eb4682881b6db759f0916de89aa26af0ded251607f88e391eec38ca5
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,8,1,0.02600071,1717792194,Regular,c1cee68a8bb3ec7eac7619f36792265a1f960f2bfb145b8705ae3eff88a04de4
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,39,1,1.97405349,1717792194,Regular,31f623c9eb4682881b6db759f0916de89aa26af0ded251607f88e391eec38ca5
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,32,1,0.02600071,1717792194,Regular,562947679ec6c668c8d4f369e9d18633295da5d794ee632e6f3ae62ebad569db
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,37,1,1.97405349,1717792194,Regular,effdf048b4ef0103576547e0114c081c2985c4da40e6417099314bace280c87b
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,33,1,1.97405349,1717792194,Regular,562947679ec6c668c8d4f369e9d18633295da5d794ee632e6f3ae62ebad569db
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,16,1,0.02600071,1717792194,Regular,edbb72232e5ab3637e88a3d51415298902bdc800c738aaa2a7fda81809f3dbde
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,36,1,0.02600071,1717792194,Regular,effdf048b4ef0103576547e0114c081c2985c4da40e6417099314bace280c87b
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,17,1,1.97405349,1717792194,Regular,edbb72232e5ab3637e88a3d51415298902bdc800c738aaa2a7fda81809f3dbde
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,2,1,0.02600071,1717792194,Regular,2a7b65ae37b15d7215cbf58b4d24e8adecb7ffe9769519cc92720d22904c3bc4
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,25,1,1.97405349,1717792194,Regular,79ce07044efe03fdc3ad2104e05a1cb083501ba470f7f5c82a34901c8a710cd5
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,3,1,1.97405349,1717792194,Regular,2a7b65ae37b15d7215cbf58b4d24e8adecb7ffe9769519cc92720d22904c3bc4
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,24,1,0.02600071,1717792194,Regular,79ce07044efe03fdc3ad2104e05a1cb083501ba470f7f5c82a34901c8a710cd5
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,22,1,0.02600071,1717792194,Regular,8f32abbfdb7ef7fe35fd5e2f50827849a0eb7662f485df318c85ee232c5604b0
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,21,1,1.97405349,1717792194,Regular,5c9cad205bad47cc6ecb70879c70cc760df221d325c8c6ddfe1f115c3e18c017
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,23,1,1.97405349,1717792194,Regular,8f32abbfdb7ef7fe35fd5e2f50827849a0eb7662f485df318c85ee232c5604b0
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,20,1,0.02600071,1717792194,Regular,5c9cad205bad47cc6ecb70879c70cc760df221d325c8c6ddfe1f115c3e18c017
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,4,1,0.02600071,1717792194,Regular,0641713d350a0f5e355c27fedea73d400c370efd920d3079ed43bf4332062edd
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,27,1,1.97405349,1717792194,Regular,f0b2d28ec4b7537dab56100be161a91f4691b6cc57b740f3d30aa5d705980295
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,5,1,1.97405349,1717792194,Regular,0641713d350a0f5e355c27fedea73d400c370efd920d3079ed43bf4332062edd
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,14,1,0.02600071,1717792194,Regular,0641713d350a0f5e355c27fedea73d400c370efd920d3079ed43bf4332062edd
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,26,1,0.02600071,1717792194,Regular,f0b2d28ec4b7537dab56100be161a91f4691b6cc57b740f3d30aa5d705980295
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,29,1,1.97405349,1717792194,Regular,631dcb1f3a6afb07a4bb988e03e1e9ceb70de8eaf95940c9a5260ad9e0c50d48
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,15,1,1.97405349,1717792194,Regular,0641713d350a0f5e355c27fedea73d400c370efd920d3079ed43bf4332062edd
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,12,1,0.02600071,1717792194,Regular,2e245a300e59aff7d63f242397ea3054c6d24102f852e022a131b0211719db18
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,28,1,0.02600071,1717792194,Regular,631dcb1f3a6afb07a4bb988e03e1e9ceb70de8eaf95940c9a5260ad9e0c50d48
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,13,1,1.97405349,1717792194,Regular,2e245a300e59aff7d63f242397ea3054c6d24102f852e022a131b0211719db18
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,31,1,1.97405349,1717792194,Regular,3c3b490349791059e5c7d0593a2f077e9e154685b8572b42d6d17544362332ba
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,6,1,0.02600071,1717792194,Regular,1ad513bc20d05a8c4501d6799eb8c069afbeb679d0f82ca1d6a8cab2a9ddd288
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,30,1,0.02600071,1717792194,Regular,3c3b490349791059e5c7d0593a2f077e9e154685b8572b42d6d17544362332ba
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,7,1,1.97405349,1717792194,Regular,1ad513bc20d05a8c4501d6799eb8c069afbeb679d0f82ca1d6a8cab2a9ddd288
