tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,48,1,4.19860076,1675416045,Regular,1769e8603e034a8c5eee30ec6bdc6a652a84c266b7cfc3ca218f69c906e4cc08
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,31,1,4.19860076,1675416045,Regular,e755cf045d759f01cb410d666bd83a4c7631b12181af6d7c9e09b8546e51489a
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,29,1,4.19860076,1675416045,Regular,1db6338b387b06a9406c2be97d0b3fb366127bb542a1a4836c96212a021c5967
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,27,1,4.19860076,1675416045,Regular,672b5c0e74339c3a932303c8e1ba7441d801bc79e20bbd1c4b8828bf01f9188f
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,18,1,4.19860076,1675416045,Regular,e1f3de2fd1f102b9de0c25dfa8367f8a3f85f9808d303df37c6d69cb9cc47270
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,21,1,4.19860076,1675416045,Regular,d0100485c7f49a2e1298ad977827a7dc4053199d3903a454609bd16c886423f8
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,22,1,4.19860076,1675416045,Regular,bb9462bb7077ef09f686435adb33b5c971aac331f8dbcbe5226cd593218ee86b
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,19,1,4.19860076,1675416045,Regular,726efa205e9607bd824f5053b077be2d45d1c38afd94f8088738c048c3480442
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,9,1,4.19860076,1675416045,Regular,9b59c02100c75ffd81eb8d4e6d0829f59638b9c46d2632795de847e1969b1f34
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,24,1,4.19860076,1675416045,Regular,e11d02d72d141d7a0e01b62c0d261cacef8b26c6acf97b7e6d1b686015b6f77b
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,12,1,4.19860076,1675416045,Regular,f27795ae3b1e7485ebe37e4d83cc7aa1c79bcb85742e04de23581ac8cc146ec2
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,3,1,4.19860076,1675416045,Regular,b11924006dc1a474273f364df57719d3ceb8657d7262968d2fd6f389776bb596
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,6,1,4.19860076,1675416045,Regular,a2bec701747371ea9790b257c2281e1b15b76819a888a11aa88ebee6b23071f0
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,23,1,4.19860076,1675416045,Regular,fe8f41637dbfa786d8dca6277417636a07e2ac0eeae96423c707c0ae253b99fb
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,20,1,4.19860076,1675416045,Regular,e5c7cd29c80d78b33ad6f7272c72556aca2ebc5e56f1140855a23f74bb82d675
