tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f6e5c7d78bd5ae7ff40d40d7ad2850f68854f8ccd974cbd4f728b80349448a,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
52a83d70691023ceb8fbc6427318e03790304bd277965965cd08b399d5d21546,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
52a83d70691023ceb8fbc6427318e03790304bd277965965cd08b399d5d21546,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
69366f4ac105f76cffd59218b3c5056c05ab2e9b77a10f684941f72238c91b3a,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
69366f4ac105f76cffd59218b3c5056c05ab2e9b77a10f684941f72238c91b3a,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
7adf11532b1707372be43ba2bea0702b6bc2ead3ccb478afd058b133289a561c,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
7adf11532b1707372be43ba2bea0702b6bc2ead3ccb478afd058b133289a561c,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
7dc296135b534267cd06860b3cc24ad56ac935c20b0cfa9ed51f483d271da930,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
7dc296135b534267cd06860b3cc24ad56ac935c20b0cfa9ed51f483d271da930,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
900ee7d9c1972299963dcc01540f546cb6cd94aa6ebbb0de313eea52ad00b054,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
900ee7d9c1972299963dcc01540f546cb6cd94aa6ebbb0de313eea52ad00b054,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
ceaaa8c939979caa7a712dc6e59a9d04f1b2830eb8796ecbf4c2c08a872e6f06,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
ceaaa8c939979caa7a712dc6e59a9d04f1b2830eb8796ecbf4c2c08a872e6f06,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
db6b3143293c172ef8938a8cad005e08495261f85c9026df3a878b1bd96d258d,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
db6b3143293c172ef8938a8cad005e08495261f85c9026df3a878b1bd96d258d,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
eb27a7716643b0ccbb229bcb1e6c262a826c81a371af16bb79474e2cac21b0fa,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
eb27a7716643b0ccbb229bcb1e6c262a826c81a371af16bb79474e2cac21b0fa,-1,0,1,0.03222883,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,0,1,0.03222883,1685531251,Regular,52a83d70691023ceb8fbc6427318e03790304bd277965965cd08b399d5d21546
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,27,1,3.15626115,1685531251,Regular,69366f4ac105f76cffd59218b3c5056c05ab2e9b77a10f684941f72238c91b3a
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,1,1,3.15626115,1685531251,Regular,52a83d70691023ceb8fbc6427318e03790304bd277965965cd08b399d5d21546
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,4,1,0.03222883,1685531251,Regular,eb27a7716643b0ccbb229bcb1e6c262a826c81a371af16bb79474e2cac21b0fa
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,5,1,3.15626115,1685531251,Regular,eb27a7716643b0ccbb229bcb1e6c262a826c81a371af16bb79474e2cac21b0fa
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,12,1,0.03222883,1685531251,Regular,466a467caea042bbdcfc70873d6e02dc2dfcc9dc0e99a46d9f7b2d074d802c7b
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,18,1,0.03222883,1685531251,Regular,7dc296135b534267cd06860b3cc24ad56ac935c20b0cfa9ed51f483d271da930
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,13,1,3.15626115,1685531251,Regular,466a467caea042bbdcfc70873d6e02dc2dfcc9dc0e99a46d9f7b2d074d802c7b
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,19,1,3.15626115,1685531251,Regular,7dc296135b534267cd06860b3cc24ad56ac935c20b0cfa9ed51f483d271da930
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,26,1,0.03222883,1685531251,Regular,69366f4ac105f76cffd59218b3c5056c05ab2e9b77a10f684941f72238c91b3a
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,15,1,3.15626115,1685531251,Regular,900ee7d9c1972299963dcc01540f546cb6cd94aa6ebbb0de313eea52ad00b054
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,14,1,0.03222883,1685531251,Regular,900ee7d9c1972299963dcc01540f546cb6cd94aa6ebbb0de313eea52ad00b054
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,37,1,3.15626115,1685531251,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,36,1,0.03222883,1685531251,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,11,1,3.15626115,1685531251,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,10,1,0.03222883,1685531251,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,3,1,3.15626115,1685531251,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,2,1,0.03222883,1685531251,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,17,1,3.15626115,1685531251,Regular,48aa64b31645d70fd7aa7976221fe7029ef9da0aa0f62e8448f929753e0c5d1f
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,16,1,0.03222883,1685531251,Regular,48aa64b31645d70fd7aa7976221fe7029ef9da0aa0f62e8448f929753e0c5d1f
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,30,1,0.03222883,1685531251,Regular,12603e1bd2e494d1e6391df554a17b147165da24ad6797c523154f8ad0517656
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,21,1,3.15626115,1685531251,Regular,fe0f56a5deb6b4fa46949f164518bcebfe3f2d997b4663bcad325b774d756a8f
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,31,1,3.15626115,1685531251,Regular,12603e1bd2e494d1e6391df554a17b147165da24ad6797c523154f8ad0517656
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,20,1,0.03222883,1685531251,Regular,fe0f56a5deb6b4fa46949f164518bcebfe3f2d997b4663bcad325b774d756a8f
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,24,1,0.03222883,1685531251,Regular,1cb22cb6097afc36af63b66c51868b0d6d850749e4aae75f5b8a474267730f60
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,39,1,3.15626115,1685531251,Regular,e8dda65f4535ea1d29d2fcdd0f7da9cae431e2643d2089ac69986f0248623782
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,25,1,3.15626115,1685531251,Regular,1cb22cb6097afc36af63b66c51868b0d6d850749e4aae75f5b8a474267730f60
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,38,1,0.03222883,1685531251,Regular,e8dda65f4535ea1d29d2fcdd0f7da9cae431e2643d2089ac69986f0248623782
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,9,1,3.15626115,1685531251,Regular,6900ddce522612a2220f248532554a377371bb5fe8146d22de7ece0ca39d9b46
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,8,1,0.03222883,1685531251,Regular,6900ddce522612a2220f248532554a377371bb5fe8146d22de7ece0ca39d9b46
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,33,1,3.15626115,1685531251,Regular,ac680b49537a1dc2870fa44dafbf4a9845e9579c4aab002330ecf797794ca56a
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,32,1,0.03222883,1685531251,Regular,ac680b49537a1dc2870fa44dafbf4a9845e9579c4aab002330ecf797794ca56a
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,34,1,0.03222883,1685531251,Regular,db6b3143293c172ef8938a8cad005e08495261f85c9026df3a878b1bd96d258d
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,35,1,3.15626115,1685531251,Regular,db6b3143293c172ef8938a8cad005e08495261f85c9026df3a878b1bd96d258d
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,28,1,0.03222883,1685531251,Regular,7adf11532b1707372be43ba2bea0702b6bc2ead3ccb478afd058b133289a561c
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,7,1,3.15626115,1685531251,Regular,ceaaa8c939979caa7a712dc6e59a9d04f1b2830eb8796ecbf4c2c08a872e6f06
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,29,1,3.15626115,1685531251,Regular,7adf11532b1707372be43ba2bea0702b6bc2ead3ccb478afd058b133289a561c
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,22,1,0.03222883,1685531251,Regular,34f6e5c7d78bd5ae7ff40d40d7ad2850f68854f8ccd974cbd4f728b80349448a
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,6,1,0.03222883,1685531251,Regular,ceaaa8c939979caa7a712dc6e59a9d04f1b2830eb8796ecbf4c2c08a872e6f06
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,1,23,1,3.15626115,1685531251,Regular,34f6e5c7d78bd5ae7ff40d40d7ad2850f68854f8ccd974cbd4f728b80349448a
