tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,5,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,4,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,3,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,2,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,103,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,80,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,105,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,104,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,81,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,102,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,101,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,100,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,99,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,98,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,97,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,96,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,95,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,94,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,93,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,92,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,91,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,90,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,89,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,88,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,70,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,71,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,72,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,87,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,73,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,74,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,86,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,75,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,85,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,76,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,84,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,77,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,83,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,78,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,82,1,0.03224183,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0,-1,79,1,9.77074823,1704494235,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
012832ff425fe2ed97d6a0d05a82e6fa1905c178bfa0c3290b2de876112e8e95,-1,0,1,0.03224183,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
012832ff425fe2ed97d6a0d05a82e6fa1905c178bfa0c3290b2de876112e8e95,-1,1,1,9.77074823,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
1e632863c2766e98524c63cf3fcfa6de5cb5e4d511db3cc862f062313fed9f59,-1,0,1,0.03224183,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
1e632863c2766e98524c63cf3fcfa6de5cb5e4d511db3cc862f062313fed9f59,-1,1,1,9.77074823,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
1ed569a8ec4b983106fb4a557c9d9d703efb8589f1747be27776444989fe3883,-1,0,1,0.03224183,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
1ed569a8ec4b983106fb4a557c9d9d703efb8589f1747be27776444989fe3883,-1,1,1,9.77074823,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
24df989bb860aa8587046389c1861d0fbca21b2af861d4aa4f98910352500317,-1,0,1,0.03224183,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
24df989bb860aa8587046389c1861d0fbca21b2af861d4aa4f98910352500317,-1,1,1,9.77074823,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
33efd91f5f5402184ea44e96314e61f78728703b805d9b29ccc9854784a8c511,-1,1,1,9.77074823,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
33efd91f5f5402184ea44e96314e61f78728703b805d9b29ccc9854784a8c511,-1,0,1,0.03224183,1704252592,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
5c9413b02eab2bb38fdce89e8bc700f3ca15b8729b2980621f013f6c224f1fc0,-1,1,1,9.77074823,1704252546,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
5c9413b02eab2bb38fdce89e8bc700f3ca15b8729b2980621f013f6c224f1fc0,-1,0,1,0.03224183,1704252546,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
ba5905448c60cca7af717a8e4cb5c98382a6e2e88864e9c0721ce8bd530460b4,-1,1,1,9.77074823,1704252546,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
ba5905448c60cca7af717a8e4cb5c98382a6e2e88864e9c0721ce8bd530460b4,-1,0,1,0.03224183,1704252546,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c0a5c18edc1c6fbae4bed8b48a006a996c84d35b3c22f1f09bf670bc62d0c742,-1,0,1,0.03224183,1704252546,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c0a5c18edc1c6fbae4bed8b48a006a996c84d35b3c22f1f09bf670bc62d0c742,-1,1,1,9.77074823,1704252546,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
0a39fff03360770fc0663db833d7e8d8843c9c2e05927f677e9013dbe5c51f92,-1,0,1,0.03224183,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
0a39fff03360770fc0663db833d7e8d8843c9c2e05927f677e9013dbe5c51f92,-1,1,1,9.77074823,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
130922116f652247978dbd687c02852c16488a9d46278829d948b4747a002102,-1,1,1,9.77074823,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
130922116f652247978dbd687c02852c16488a9d46278829d948b4747a002102,-1,0,1,0.03224183,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
21689d11e8301e19f3db8c99d0ae9480224fcf9707818bafae20dce8685ea60c,-1,1,1,9.77074823,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
21689d11e8301e19f3db8c99d0ae9480224fcf9707818bafae20dce8685ea60c,-1,0,1,0.03224183,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
8f617a3b5850c5c2e658bb9745ca26d67c9000fcb48c150d99136a3edd3c4225,-1,1,1,9.77074823,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
8f617a3b5850c5c2e658bb9745ca26d67c9000fcb48c150d99136a3edd3c4225,-1,0,1,0.03224183,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
ac95ffbc98e30bee2a124f8589edbc7c33238b0bbb3ab13273cf76651d00dbdc,-1,0,1,0.03224183,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
ac95ffbc98e30bee2a124f8589edbc7c33238b0bbb3ab13273cf76651d00dbdc,-1,1,1,9.77074823,1704252490,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
1de36c1f4fbace2f630062c0eafa90578cf7eb7714ad8a9c1123baa10b079ea9,-1,0,1,0.03224183,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
1de36c1f4fbace2f630062c0eafa90578cf7eb7714ad8a9c1123baa10b079ea9,-1,1,1,9.77074823,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
2db3ac5a9798fb990430785d9cde9b527a99000dfb9636dbf2a565d99360d195,-1,0,1,0.03224183,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
2db3ac5a9798fb990430785d9cde9b527a99000dfb9636dbf2a565d99360d195,-1,1,1,9.77074823,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
4cab10cf389043cbc9c14b81ecbe566441360a9128b69e94cbd89bf7af2c0565,-1,0,1,0.03224183,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
4cab10cf389043cbc9c14b81ecbe566441360a9128b69e94cbd89bf7af2c0565,-1,1,1,9.77074823,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
8ff5e606a34105577b36abbf34be45b0c9a07c12f7064ef4aad315c15dacf732,-1,1,1,9.77074823,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
8ff5e606a34105577b36abbf34be45b0c9a07c12f7064ef4aad315c15dacf732,-1,0,1,0.03224183,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
bc79fd8f8eef4ed95b6ed7a6d42df098bf5d7fa776755b9b89852587a073cd0e,-1,1,1,9.77074823,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
bc79fd8f8eef4ed95b6ed7a6d42df098bf5d7fa776755b9b89852587a073cd0e,-1,0,1,0.03224183,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
cabe3ab0de23d7b9137aa958006447024ea749b6512e3b57269c387c3f165b40,-1,0,1,0.03224183,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
cabe3ab0de23d7b9137aa958006447024ea749b6512e3b57269c387c3f165b40,-1,1,1,9.77074823,1704252001,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
458fd789f9a1e2cc3a71848133c8c7ca8db11db44b607ec13a9b8c33e8b6f2a0,-1,1,1,9.77074823,1704251166,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
458fd789f9a1e2cc3a71848133c8c7ca8db11db44b607ec13a9b8c33e8b6f2a0,-1,0,1,0.03224183,1704251166,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
77319a27689c6b2f617fabd73ba7f8c0e76560a2e1b5fa2b221f2322aafb8133,-1,1,1,9.77074823,1704251166,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
77319a27689c6b2f617fabd73ba7f8c0e76560a2e1b5fa2b221f2322aafb8133,-1,0,1,0.03224183,1704251166,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
b3aa343e70e49783eabda15451f6b78bf16ed16a3ef329be923ed45935918b2a,-1,1,1,9.77074823,1704251166,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
b3aa343e70e49783eabda15451f6b78bf16ed16a3ef329be923ed45935918b2a,-1,0,1,0.03224183,1704251166,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
1335b7abb509d9120de15cbf39224a6b13f8e8379e5fc4df4656989f6971f44f,-1,1,1,9.77074823,1704251062,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
1335b7abb509d9120de15cbf39224a6b13f8e8379e5fc4df4656989f6971f44f,-1,0,1,0.03224183,1704251062,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
a945ba4c34b04ca9df40931692f3ff4edbb7dee0ee7da147be2e778d35048416,-1,0,1,0.03224183,1704251062,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
a945ba4c34b04ca9df40931692f3ff4edbb7dee0ee7da147be2e778d35048416,-1,1,1,9.77074823,1704251062,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c552e08c52cfabecaf5380294369c79499f3d745fe7bc6137a4910b30bbefbb0,-1,1,1,9.77074823,1704251062,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c552e08c52cfabecaf5380294369c79499f3d745fe7bc6137a4910b30bbefbb0,-1,0,1,0.03224183,1704251062,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
d1677d6a50fb11f01c28136fd28f01b76190d987cff72ce75b4328b37942dcb6,-1,1,1,9.77074823,1704251062,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
d1677d6a50fb11f01c28136fd28f01b76190d987cff72ce75b4328b37942dcb6,-1,0,1,0.03224183,1704251062,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
0e7a5721be94329cfeec1fb88627fc8c3c8ab6dc1f96da4f052fd32f8376c8a1,-1,0,1,0.03224183,1704250979,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
0e7a5721be94329cfeec1fb88627fc8c3c8ab6dc1f96da4f052fd32f8376c8a1,-1,1,1,9.77074823,1704250979,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
b5ead6867c7929ff44b548563687184ccfed39b5c2dba2afdcaf22fa0e63e991,-1,1,1,9.77074823,1704250979,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
b5ead6867c7929ff44b548563687184ccfed39b5c2dba2afdcaf22fa0e63e991,-1,0,1,0.03224183,1704250979,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
d39ce4ef9f0f9886e83c977ad64d4d685e77dbd7cc404bf21e7ec2ac60ee7518,-1,0,1,0.03224183,1704250979,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
d39ce4ef9f0f9886e83c977ad64d4d685e77dbd7cc404bf21e7ec2ac60ee7518,-1,1,1,9.77074823,1704250979,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
144c07b84216ae44d20aa034b6516f268ecb209c347c666de52b9098b31883db,-1,0,1,0.03224183,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
144c07b84216ae44d20aa034b6516f268ecb209c347c666de52b9098b31883db,-1,1,1,9.77074823,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
2190c16803d39461ea129303fac2195e30111f344dad50eefb6929b98f42aff0,-1,1,1,9.77074823,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
2190c16803d39461ea129303fac2195e30111f344dad50eefb6929b98f42aff0,-1,0,1,0.03224183,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
699e17294dd04d4c37a9fdab49c341d92f01c1573364f970f87fbb92f977ade6,-1,0,1,0.03224183,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
699e17294dd04d4c37a9fdab49c341d92f01c1573364f970f87fbb92f977ade6,-1,1,1,9.77074823,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
cab2178d50e2d2c9b2c2a355271569e3a18481bfbbbe9efaf3a55425f4222cf1,-1,0,1,0.03224183,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
cab2178d50e2d2c9b2c2a355271569e3a18481bfbbbe9efaf3a55425f4222cf1,-1,1,1,9.77074823,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
fb55d74d09d81869c05f2f0d3c2f557a3e1ed4e2f5738274ad5c96a30720caa6,-1,0,1,0.03224183,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
fb55d74d09d81869c05f2f0d3c2f557a3e1ed4e2f5738274ad5c96a30720caa6,-1,1,1,9.77074823,1704250254,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
