tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338bdcbf288e0fd7a5609d4a58bc35fb189f3fe6529acdef4ffb75ae892534da,-1,0,1,0.02909472,1718252461,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
5bd3625c8a52613c38979cfd02b26ebdad5980f3d133a1d552968335bd4dd17d,-1,0,1,0.02909472,1718252461,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
5bd3625c8a52613c38979cfd02b26ebdad5980f3d133a1d552968335bd4dd17d,-1,1,1,5.14696965,1718252461,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
87a4cacd8447bd0e0d615ef070ba6f61342fc372c9f7136e7da555995f415447,-1,0,1,0.02909472,1718252461,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
87a4cacd8447bd0e0d615ef070ba6f61342fc372c9f7136e7da555995f415447,-1,1,1,5.14696965,1718252461,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
a5c8e19b4af5e7771e99cdf60bf2587c56847f27653d7da3400eefa9f8ec4416,-1,0,1,0.02909472,1718252461,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
a5c8e19b4af5e7771e99cdf60bf2587c56847f27653d7da3400eefa9f8ec4416,-1,1,1,5.14696965,1718252461,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
2186aee58ced51802bbefd078f9de9487f002d89b85a52aa5b35d91795bba912,-1,0,1,0.02909472,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
2186aee58ced51802bbefd078f9de9487f002d89b85a52aa5b35d91795bba912,-1,1,1,5.14696965,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
760bd2a6f32ac26727d33f7b363656ab842f43c2b8df1cd6cd825b4fc84c2849,-1,0,1,0.02909472,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
760bd2a6f32ac26727d33f7b363656ab842f43c2b8df1cd6cd825b4fc84c2849,-1,1,1,5.14696965,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b9ded0cbde02ed35fff6723cdab650c01a8ad473077bf38ad0e1dbbb1207db1f,-1,1,1,5.14696965,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b9ded0cbde02ed35fff6723cdab650c01a8ad473077bf38ad0e1dbbb1207db1f,-1,0,1,0.02909472,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
c99b575bf54663f5143155512d65e9e8a2c39b9f701f8be036d3b753a839bb83,-1,0,1,0.02909472,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
c99b575bf54663f5143155512d65e9e8a2c39b9f701f8be036d3b753a839bb83,-1,1,1,5.14696965,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
ccefa19f727118168368a916fd217d147d26252a27d764a8aa5daf2cb6d27a57,-1,0,1,0.02909472,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
ccefa19f727118168368a916fd217d147d26252a27d764a8aa5daf2cb6d27a57,-1,1,1,5.14696965,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
d26f833696f53907be176825615153790edeac8e6cd6f36864adb71fb5ffa5c0,-1,0,1,0.02909472,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
d26f833696f53907be176825615153790edeac8e6cd6f36864adb71fb5ffa5c0,-1,1,1,5.14696965,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
daaf1af3fd7e2498ff0be6e627ec22c84ac01f5049eac3f8e985bac2c3546226,-1,0,1,0.02909472,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
daaf1af3fd7e2498ff0be6e627ec22c84ac01f5049eac3f8e985bac2c3546226,-1,1,1,5.14696965,1718252434,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,24,1,0.02909472,1718252388,Regular,2186aee58ced51802bbefd078f9de9487f002d89b85a52aa5b35d91795bba912
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,19,1,5.14696965,1718252388,Regular,87a4cacd8447bd0e0d615ef070ba6f61342fc372c9f7136e7da555995f415447
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,0,1,0.02909472,1718252388,Regular,5bd3625c8a52613c38979cfd02b26ebdad5980f3d133a1d552968335bd4dd17d
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,1,1,5.14696965,1718252388,Regular,5bd3625c8a52613c38979cfd02b26ebdad5980f3d133a1d552968335bd4dd17d
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,2,1,0.02909472,1718252388,Regular,338bdcbf288e0fd7a5609d4a58bc35fb189f3fe6529acdef4ffb75ae892534da
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,3,1,5.14696965,1718252388,Regular,338bdcbf288e0fd7a5609d4a58bc35fb189f3fe6529acdef4ffb75ae892534da
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,28,1,0.02909472,1718252388,Regular,a5c8e19b4af5e7771e99cdf60bf2587c56847f27653d7da3400eefa9f8ec4416
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,26,1,0.02909472,1718252388,Regular,9ebdc7b7632dbafa9a36fbf4408eaa029dd5c433d8bd693a0e0d9b79101c4935
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,27,1,5.14696965,1718252388,Regular,9ebdc7b7632dbafa9a36fbf4408eaa029dd5c433d8bd693a0e0d9b79101c4935
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,6,1,0.02909472,1718252388,Regular,bf436697f84fa2947dc5319e4956592daec993a9d6aa18ec5d19292803148bba
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,7,1,5.14696965,1718252388,Regular,bf436697f84fa2947dc5319e4956592daec993a9d6aa18ec5d19292803148bba
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,14,1,0.02909472,1718252388,Regular,7525bc00180dc67b72ce95d24c98108c3e28a43854cdf6c95c522ce164187459
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,15,1,5.14696965,1718252388,Regular,7525bc00180dc67b72ce95d24c98108c3e28a43854cdf6c95c522ce164187459
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,10,1,0.02909472,1718252388,Regular,2702f16c49c7b2a4120377da0ae31e365f3c89e00e3a6446003ff60f022d36cd
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,11,1,5.14696965,1718252388,Regular,2702f16c49c7b2a4120377da0ae31e365f3c89e00e3a6446003ff60f022d36cd
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,32,1,0.02909472,1718252388,Regular,273a4bb87751e14e9d36b5d157ad8ce6fa387c4872412ee85e721ec42dbcdab1
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,38,1,0.02909472,1718252388,Regular,11d7d5cfe74f8dbb5d6421241b8e12d676cc5258c5ca867b30717c7ca154851a
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,39,1,5.14696965,1718252388,Regular,11d7d5cfe74f8dbb5d6421241b8e12d676cc5258c5ca867b30717c7ca154851a
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,34,1,0.02909472,1718252388,Regular,b0ae149054b300cfc614121b6a739faccc239e2d58cf7442bfb00e9f2071a9a1
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,22,1,0.02909472,1718252388,Regular,760bd2a6f32ac26727d33f7b363656ab842f43c2b8df1cd6cd825b4fc84c2849
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,23,1,5.14696965,1718252388,Regular,760bd2a6f32ac26727d33f7b363656ab842f43c2b8df1cd6cd825b4fc84c2849
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,4,1,0.02909472,1718252388,Regular,b9ded0cbde02ed35fff6723cdab650c01a8ad473077bf38ad0e1dbbb1207db1f
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,5,1,5.14696965,1718252388,Regular,b9ded0cbde02ed35fff6723cdab650c01a8ad473077bf38ad0e1dbbb1207db1f
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,16,1,0.02909472,1718252388,Regular,d26f833696f53907be176825615153790edeac8e6cd6f36864adb71fb5ffa5c0
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,17,1,5.14696965,1718252388,Regular,d26f833696f53907be176825615153790edeac8e6cd6f36864adb71fb5ffa5c0
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,8,1,0.02909472,1718252388,Regular,ccefa19f727118168368a916fd217d147d26252a27d764a8aa5daf2cb6d27a57
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,9,1,5.14696965,1718252388,Regular,ccefa19f727118168368a916fd217d147d26252a27d764a8aa5daf2cb6d27a57
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,12,1,0.02909472,1718252388,Regular,c99b575bf54663f5143155512d65e9e8a2c39b9f701f8be036d3b753a839bb83
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,13,1,5.14696965,1718252388,Regular,c99b575bf54663f5143155512d65e9e8a2c39b9f701f8be036d3b753a839bb83
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,18,1,0.02909472,1718252388,Regular,87a4cacd8447bd0e0d615ef070ba6f61342fc372c9f7136e7da555995f415447
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,25,1,5.14696965,1718252388,Regular,2186aee58ced51802bbefd078f9de9487f002d89b85a52aa5b35d91795bba912
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,20,1,0.02909472,1718252388,Regular,daaf1af3fd7e2498ff0be6e627ec22c84ac01f5049eac3f8e985bac2c3546226
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,21,1,5.14696965,1718252388,Regular,daaf1af3fd7e2498ff0be6e627ec22c84ac01f5049eac3f8e985bac2c3546226
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,29,1,5.14696965,1718252388,Regular,a5c8e19b4af5e7771e99cdf60bf2587c56847f27653d7da3400eefa9f8ec4416
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,33,1,5.14696965,1718252388,Regular,273a4bb87751e14e9d36b5d157ad8ce6fa387c4872412ee85e721ec42dbcdab1
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,36,1,0.02909472,1718252388,Regular,7bec8fa7d9d5e75ac431bd09c5117532a66b492921b260cc42e45c4343e4d197
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,37,1,5.14696965,1718252388,Regular,7bec8fa7d9d5e75ac431bd09c5117532a66b492921b260cc42e45c4343e4d197
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,35,1,5.14696965,1718252388,Regular,b0ae149054b300cfc614121b6a739faccc239e2d58cf7442bfb00e9f2071a9a1
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,30,1,0.02909472,1718252388,Regular,5e65e358e6f18ce6a5786f36777e0783a2e7befefe50ccea91df3eaa2124fa5b
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,1,31,1,5.14696965,1718252388,Regular,5e65e358e6f18ce6a5786f36777e0783a2e7befefe50ccea91df3eaa2124fa5b
