tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533270083a03e9544590db60c0b103b896b23b634dddc7089ecfdb04271b714a,-1,1,1,1.96725772,1662762185,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
533270083a03e9544590db60c0b103b896b23b634dddc7089ecfdb04271b714a,-1,0,1,0.03279648,1662762185,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0ef82fbfa3bd5325358f21e34c156f29656d10693127f400aa65cca0e1eabca0,-1,1,1,1.96725772,1662760311,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0ef82fbfa3bd5325358f21e34c156f29656d10693127f400aa65cca0e1eabca0,-1,0,1,0.03279648,1662760311,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
3647d93a5b469a5fecca8c5903c4d0f30981fcd96f6bc5872803b536d4240d38,-1,1,1,1.96725772,1662760311,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
3647d93a5b469a5fecca8c5903c4d0f30981fcd96f6bc5872803b536d4240d38,-1,0,1,0.03279648,1662760311,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
8de9f9920453dcf1b4450f18bcc0092ec4009f93f794d8cf68a242b478cd36e6,-1,0,1,0.03279648,1662760311,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
8de9f9920453dcf1b4450f18bcc0092ec4009f93f794d8cf68a242b478cd36e6,-1,1,1,1.96725772,1662760311,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
00a41c6f6e1a9b515ec78efe221aeaa1a2de99727ef32a999cfca1fdb512c231,-1,1,1,1.96725772,1662760268,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
00a41c6f6e1a9b515ec78efe221aeaa1a2de99727ef32a999cfca1fdb512c231,-1,0,1,0.03279648,1662760268,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ca43bede675dac626ccd5149950e4bccf65f7f7c374ae2ec4ef544e3fff6efb4,-1,0,1,0.03279648,1662760268,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ca43bede675dac626ccd5149950e4bccf65f7f7c374ae2ec4ef544e3fff6efb4,-1,1,1,1.96725772,1662760268,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d2397173641225b1be19edd596f7b6afaac5d180cdcb4777034f0d625b921a0e,-1,0,1,0.03279648,1662759247,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d2397173641225b1be19edd596f7b6afaac5d180cdcb4777034f0d625b921a0e,-1,1,1,1.96725772,1662759247,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
80d1c326461d1f9ec6f51144f56067e2c6f96d0706ba87900864207924b53f6a,-1,1,1,1.96725772,1662755917,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
80d1c326461d1f9ec6f51144f56067e2c6f96d0706ba87900864207924b53f6a,-1,0,1,0.03279648,1662755917,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
acffea550b1329f3ff2c594e982f2bbe0cbd2be42540a994377dc0f5497cd520,-1,1,1,1.96725772,1662755917,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
acffea550b1329f3ff2c594e982f2bbe0cbd2be42540a994377dc0f5497cd520,-1,0,1,0.03279648,1662755917,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
3034f2be7cc6490d026722622250184033e49710287eccb5f054584385303af3,-1,0,1,0.03279648,1662755296,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
3034f2be7cc6490d026722622250184033e49710287eccb5f054584385303af3,-1,1,1,1.96725772,1662755296,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
72288767ddf4210b1e6838c12ccbff869a7e3c9c519226370944ddf1829a9c74,-1,1,1,1.96725772,1662755290,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
72288767ddf4210b1e6838c12ccbff869a7e3c9c519226370944ddf1829a9c74,-1,0,1,0.03279648,1662755290,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
aaa8ed824a97eba6df217b30059d93df918cdbf7340a3b642562ac1b0a20636e,-1,0,1,0.03279648,1662755290,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
aaa8ed824a97eba6df217b30059d93df918cdbf7340a3b642562ac1b0a20636e,-1,1,1,1.96725772,1662755290,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b9f08e349f487fa034806576d65f8ff65a6db61662813f7ce007e2e9d47c5650,-1,1,1,1.96725772,1662752854,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b9f08e349f487fa034806576d65f8ff65a6db61662813f7ce007e2e9d47c5650,-1,0,1,0.03279648,1662752854,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
6ab04bc713bae0494c98196ce1eedb02b8624ade67260d3a9f9c3b117b3aec58,-1,1,1,1.96725772,1662752190,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
6ab04bc713bae0494c98196ce1eedb02b8624ade67260d3a9f9c3b117b3aec58,-1,0,1,0.03279648,1662752190,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
39c19238d91511df8c6ce279a5b745ad9c8e33a3b155dcefc6ef88b36665d291,-1,1,1,1.96725772,1662751234,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
39c19238d91511df8c6ce279a5b745ad9c8e33a3b155dcefc6ef88b36665d291,-1,0,1,0.03279648,1662751234,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
860d2211881a7a1c58b7e4c8f9f1bf6aa136af6d3979433d5dd7ef7beaf75ac8,-1,1,1,1.96725772,1662751234,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
860d2211881a7a1c58b7e4c8f9f1bf6aa136af6d3979433d5dd7ef7beaf75ac8,-1,0,1,0.03279648,1662751234,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
6fe97780f96be1bc29273fa0d5dc9afae6d61f2a3fbd3d0085c8d64662034ec7,-1,1,1,1.96725772,1662751098,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
6fe97780f96be1bc29273fa0d5dc9afae6d61f2a3fbd3d0085c8d64662034ec7,-1,0,1,0.03279648,1662751098,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e565128e3fb362857f0f80f13114325583c1543e3b91ad418fa8c55b0bda0b85,-1,1,1,1.96725772,1662750826,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e565128e3fb362857f0f80f13114325583c1543e3b91ad418fa8c55b0bda0b85,-1,0,1,0.03279648,1662750826,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
2bc40f59696a13b6de87bae9a97514933678294c19098418a5bd02aaa0a2350c,-1,1,1,1.96725772,1662748908,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
2bc40f59696a13b6de87bae9a97514933678294c19098418a5bd02aaa0a2350c,-1,0,1,0.03279648,1662748908,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
1d0da8bebb46ac7fa8cae4947c8419e55cce3859f544654018abf511fb81768e,-1,0,1,0.03279648,1662737808,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
1d0da8bebb46ac7fa8cae4947c8419e55cce3859f544654018abf511fb81768e,-1,1,1,1.96725772,1662737808,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
6e6cf13b1faf20a1d1172ab4c029361b683840fab465b4829b5a56ce6a77f223,-1,1,1,1.96725772,1662737808,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
6e6cf13b1faf20a1d1172ab4c029361b683840fab465b4829b5a56ce6a77f223,-1,0,1,0.03279648,1662737808,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
6849d06fa4cb9b94be2447eb9c55ca9fcdf65a4e14be5218eaf95fc4d90e21c2,-1,1,1,1.96725772,1662737590,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
6849d06fa4cb9b94be2447eb9c55ca9fcdf65a4e14be5218eaf95fc4d90e21c2,-1,0,1,0.03279648,1662737590,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
bc764c987c8be4cce1af11077d08be536c1969ee32af6d4eb6e89ab077412e51,-1,0,1,0.03279648,1662737590,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
bc764c987c8be4cce1af11077d08be536c1969ee32af6d4eb6e89ab077412e51,-1,1,1,1.96725772,1662737590,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
86c875f0b96fc5ae90a2f3e0571b26d1a7f2637e5ef0a8ea725f78a6406c7e5e,-1,1,1,1.96725772,1662737574,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
86c875f0b96fc5ae90a2f3e0571b26d1a7f2637e5ef0a8ea725f78a6406c7e5e,-1,0,1,0.03279648,1662737574,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
c97f23c752ae2961e9c4642ff8287475cb51b4c901beabbfc2e5c99b229cb9b4,-1,1,1,1.96725772,1662737574,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
c97f23c752ae2961e9c4642ff8287475cb51b4c901beabbfc2e5c99b229cb9b4,-1,0,1,0.03279648,1662737574,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
2d2d7144e76948f47428eb0c44ca748512b27ac54882bc69e5ed1c4be885494a,-1,0,1,0.03279648,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
2d2d7144e76948f47428eb0c44ca748512b27ac54882bc69e5ed1c4be885494a,-1,1,1,1.96725772,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
90abea924c4f656b2d047cf6b2a35f62d54bf325c7b386c8634317e8cd853ba5,-1,1,1,1.96725772,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
90abea924c4f656b2d047cf6b2a35f62d54bf325c7b386c8634317e8cd853ba5,-1,0,1,0.03279648,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d2ca6ba35f9afb6da1d47a0f018744e40d16fb4297940484a43a6728ab2391fd,-1,1,1,1.96725772,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d2ca6ba35f9afb6da1d47a0f018744e40d16fb4297940484a43a6728ab2391fd,-1,0,1,0.03279648,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
df476a0eb0c917e302f256c2079c6f33ab5394ec42016e10d5ef6d5b3f9fbd2a,-1,1,1,1.96725772,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
df476a0eb0c917e302f256c2079c6f33ab5394ec42016e10d5ef6d5b3f9fbd2a,-1,0,1,0.03279648,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ee26f367d25374912240f684b2d10990c30d0d2e25a52c2ea7dbd43b4cd57bbc,-1,1,1,1.96725772,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ee26f367d25374912240f684b2d10990c30d0d2e25a52c2ea7dbd43b4cd57bbc,-1,0,1,0.03279648,1662737369,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ee8a6a32bf8f49f6452c361f7659f0061660c2686cb6556851f6113904f96861,-1,1,1,1.96725772,1662737334,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ee8a6a32bf8f49f6452c361f7659f0061660c2686cb6556851f6113904f96861,-1,0,1,0.03279648,1662737334,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0e651da7c50c34565fa952faa67f72a0abdf13ccebcac4a02410cee65beffc52,-1,0,1,0.03279648,1662737308,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0e651da7c50c34565fa952faa67f72a0abdf13ccebcac4a02410cee65beffc52,-1,1,1,1.96725772,1662737308,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
9c55e43584360232b613ef32999d7ede02f89094ea032c2d7435af88d5f4d703,-1,0,1,0.03279648,1662737308,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
9c55e43584360232b613ef32999d7ede02f89094ea032c2d7435af88d5f4d703,-1,1,1,1.96725772,1662737308,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
2419443c43647a0e8becfdbafc72cb72c5ccc6e9568990804a6e23c5b7c77979,-1,1,1,1.96725772,1662737092,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
2419443c43647a0e8becfdbafc72cb72c5ccc6e9568990804a6e23c5b7c77979,-1,0,1,0.03279648,1662737092,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e62b34e751ef053590a03fa2ed57467e08229caefc790b6d548b642357d262a4,-1,1,1,1.96725772,1662737092,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e62b34e751ef053590a03fa2ed57467e08229caefc790b6d548b642357d262a4,-1,0,1,0.03279648,1662737092,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
7747756ccdd27e17e508ad023a0e8f8be6817e6a4b22f459daef43368c2e4c6b,-1,0,1,0.03279648,1662735999,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
7747756ccdd27e17e508ad023a0e8f8be6817e6a4b22f459daef43368c2e4c6b,-1,1,1,1.96725772,1662735999,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ce75714119d8ee6e1310c3aed6ac2629653f789321fbcb0caeaa5b9562241757,-1,1,1,1.96725772,1662735979,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ce75714119d8ee6e1310c3aed6ac2629653f789321fbcb0caeaa5b9562241757,-1,0,1,0.03279648,1662735979,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
fc8760cfa083ea07a160261315ba74f2cab719981d8924910092718c77da2fab,-1,1,1,1.96725772,1662735961,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
fc8760cfa083ea07a160261315ba74f2cab719981d8924910092718c77da2fab,-1,0,1,0.03279648,1662735961,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
9ef2c2e5440e3e6cef050042c45dcfe403d4bd8eccbfb7427a7756c9f8a0afee,-1,1,1,1.96725772,1662735824,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
9ef2c2e5440e3e6cef050042c45dcfe403d4bd8eccbfb7427a7756c9f8a0afee,-1,0,1,0.03279648,1662735824,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
addea4f7ed7597b01186e9705f54f7d147ac3268d5c7a3c74c5142349dab67da,-1,0,1,0.03279648,1662735824,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
addea4f7ed7597b01186e9705f54f7d147ac3268d5c7a3c74c5142349dab67da,-1,1,1,1.96725772,1662735824,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
1d0c2e47fcf52a49efe8b96f4dd9bee887e6ec1953db7fe7f6ec746eac027202,-1,1,1,1.96725772,1662735097,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
1d0c2e47fcf52a49efe8b96f4dd9bee887e6ec1953db7fe7f6ec746eac027202,-1,0,1,0.03279648,1662735097,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ba13556d7dd16da7a638252941dc8c033ae5b2adb43406f9d248e946ee584df9,-1,1,1,1.96725772,1662734391,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ba13556d7dd16da7a638252941dc8c033ae5b2adb43406f9d248e946ee584df9,-1,0,1,0.03279648,1662734391,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
073515bb29b8bd1638df4a07a9e799f030e80091a5169bb53f681009fd8f4ab7,-1,0,1,0.03279648,1662733652,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
073515bb29b8bd1638df4a07a9e799f030e80091a5169bb53f681009fd8f4ab7,-1,1,1,1.96725772,1662733652,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0279f912f91acb250dfd6be802eb2772aa8bd22e47561f3ba8e46531edbe9780,-1,1,1,1.96725772,1662732790,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0279f912f91acb250dfd6be802eb2772aa8bd22e47561f3ba8e46531edbe9780,-1,0,1,0.03279648,1662732790,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
088f44a19bc8841f26b51c357c0b86b86ea3eb96c1d5a5112572d231955cb009,-1,0,1,0.03279648,1662732790,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
088f44a19bc8841f26b51c357c0b86b86ea3eb96c1d5a5112572d231955cb009,-1,1,1,1.96725772,1662732790,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
8679dab1e5521f9d5ad942c1e9f911e489ea77afd5150ee10c7c26e15bdb07d5,-1,0,1,0.03279648,1662732790,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
8679dab1e5521f9d5ad942c1e9f911e489ea77afd5150ee10c7c26e15bdb07d5,-1,1,1,1.96725772,1662732790,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
033c37fc5c2587b78577e90bcafc470e9e2b35c576d7afad09f56645b716c15d,-1,0,1,0.03279648,1662732693,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
033c37fc5c2587b78577e90bcafc470e9e2b35c576d7afad09f56645b716c15d,-1,1,1,1.96725772,1662732693,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
126b14a1d9c72252d3101e7ef9e1886a3dc99fbf09e3536a1c00d5a1c704f802,-1,1,1,1.96725772,1662732693,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
126b14a1d9c72252d3101e7ef9e1886a3dc99fbf09e3536a1c00d5a1c704f802,-1,0,1,0.03279648,1662732693,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
793571c642601429f2261396ea90a7fe0c21fcf85b91ab99d05c8093a7601d88,-1,1,1,1.96725772,1662732693,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
793571c642601429f2261396ea90a7fe0c21fcf85b91ab99d05c8093a7601d88,-1,0,1,0.03279648,1662732693,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
c9fc64a40b0644fd43c476bfce38fda022a6bc404eed8782094629af255a609e,-1,1,1,1.96725772,1662732693,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
c9fc64a40b0644fd43c476bfce38fda022a6bc404eed8782094629af255a609e,-1,0,1,0.03279648,1662732693,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b9eaefb1b72662446a8e67887b84ae3b437f956d395557073d2adb1b607022e1,-1,1,1,1.96725772,1662732502,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b9eaefb1b72662446a8e67887b84ae3b437f956d395557073d2adb1b607022e1,-1,0,1,0.03279648,1662732502,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
1935a5b811c0909c253e8948c069b115f84d32655be7917eb67f482334a8bbfc,-1,1,1,1.96725772,1662732461,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
1935a5b811c0909c253e8948c069b115f84d32655be7917eb67f482334a8bbfc,-1,0,1,0.03279648,1662732461,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
be0c6bdcda603b8dc4e447f38ef5741d9ac05e2ee0ccbf92d1038f34b10ae9c0,-1,1,1,1.96725772,1662732461,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
be0c6bdcda603b8dc4e447f38ef5741d9ac05e2ee0ccbf92d1038f34b10ae9c0,-1,0,1,0.03279648,1662732461,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
1837394b8db2ccf2abe449bfc1e617df291e4c77da38b38e2e10774bf1e89d79,-1,1,1,1.96725772,1662730923,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
1837394b8db2ccf2abe449bfc1e617df291e4c77da38b38e2e10774bf1e89d79,-1,0,1,0.03279648,1662730923,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d1adaf2ddaebd673b9958cd05437e563c2d6748172b08fb659a8f7c29f9a93ed,-1,0,1,0.03279648,1662730923,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d1adaf2ddaebd673b9958cd05437e563c2d6748172b08fb659a8f7c29f9a93ed,-1,1,1,1.96725772,1662730923,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
9a5a3b92e285246bf628981c3d8f7d3083c234831bd9ff3f8aee47cd98d07ab2,-1,0,1,0.03279648,1662730575,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
9a5a3b92e285246bf628981c3d8f7d3083c234831bd9ff3f8aee47cd98d07ab2,-1,1,1,1.96725772,1662730575,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b32cf2a108039f2eaa6f823e17aa3d386d85c49ee1c8f77f442fa6c13a376eed,-1,1,1,1.96725772,1662730575,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b32cf2a108039f2eaa6f823e17aa3d386d85c49ee1c8f77f442fa6c13a376eed,-1,0,1,0.03279648,1662730575,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ea7e56ca9b3a22c55fe945a35cb8ec1d44ca0301704cdc1951bfa2f9663e308c,-1,1,1,1.96725772,1662730575,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ea7e56ca9b3a22c55fe945a35cb8ec1d44ca0301704cdc1951bfa2f9663e308c,-1,0,1,0.03279648,1662730575,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0d9ac648a4edb9665bbddaa598325707d68c4e02080505276af76add29bf282a,-1,0,1,0.03279648,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0d9ac648a4edb9665bbddaa598325707d68c4e02080505276af76add29bf282a,-1,1,1,1.96725772,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
3c21f033be7c641170c75de9048b08ad8aa3bb0a7be0fa138621774fd872e9a3,-1,0,1,0.03279648,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
3c21f033be7c641170c75de9048b08ad8aa3bb0a7be0fa138621774fd872e9a3,-1,1,1,1.96725772,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
