tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a42c9c3d8fbd6c58d7764c05f9c163e558834843fa9c1c6b93db6b4220ba7dbe,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
a42c9c3d8fbd6c58d7764c05f9c163e558834843fa9c1c6b93db6b4220ba7dbe,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
ab8c376583c9509835d1b1a54e0417307325a1d94a3762453acf12a1b540965f,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
ab8c376583c9509835d1b1a54e0417307325a1d94a3762453acf12a1b540965f,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
c35052c421baa77e3564ffbffc720c23aa3eb0929eab620d5f14964597fd8d14,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
c35052c421baa77e3564ffbffc720c23aa3eb0929eab620d5f14964597fd8d14,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
cb983dd5eadd57a48483d543dafb180f045dc53ea3ab0217c4fdfa68312ab7a5,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
cb983dd5eadd57a48483d543dafb180f045dc53ea3ab0217c4fdfa68312ab7a5,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
f15987dac47d354bb5e31108ecff63a54d35d2fd6ecacb939801536472e6a480,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
f15987dac47d354bb5e31108ecff63a54d35d2fd6ecacb939801536472e6a480,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
fae4c1f3a89cfe3d16044b88459d5da3e17e08d21fcfca46a41999f1012b33b4,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
fae4c1f3a89cfe3d16044b88459d5da3e17e08d21fcfca46a41999f1012b33b4,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
ffed37de7fbcc44abc98236e23d70cf731222252082240c1a8eea80c1955eee2,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
ffed37de7fbcc44abc98236e23d70cf731222252082240c1a8eea80c1955eee2,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,7,1,4.88279681,1679714843,Regular,cb983dd5eadd57a48483d543dafb180f045dc53ea3ab0217c4fdfa68312ab7a5
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,5,1,4.88279681,1679714843,Regular,19129a82664d6e7568e4b79458585a8f8f0aaa6ed086b67edb1a67bb87cfeb2e
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,40,1,0.03476037,1679714843,Regular,cc26a15a27dea9f54fd1ed1b42e5690152a91b2a8852092c5440467010430ec0
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,41,1,4.88279681,1679714843,Regular,cc26a15a27dea9f54fd1ed1b42e5690152a91b2a8852092c5440467010430ec0
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,14,1,0.03476037,1679714843,Regular,d4ec8f2e1200876b0077fa119106e6517c5ea2cf2b2152ca3df3b9fdebfce528
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,15,1,4.88279681,1679714843,Regular,d4ec8f2e1200876b0077fa119106e6517c5ea2cf2b2152ca3df3b9fdebfce528
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,24,1,0.03476037,1679714843,Regular,f73e9cc84c6d78277759ba8f528a0a78a44773190c2920658a48f2bee835bda5
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,25,1,4.88279681,1679714843,Regular,f73e9cc84c6d78277759ba8f528a0a78a44773190c2920658a48f2bee835bda5
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,30,1,0.03476037,1679714843,Regular,f410a6a2b62f9a736f60a17794b98bc8ba3e1f4a5b45c0d4c09bbf1b09e83819
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,31,1,4.88279681,1679714843,Regular,f410a6a2b62f9a736f60a17794b98bc8ba3e1f4a5b45c0d4c09bbf1b09e83819
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,26,1,0.03476037,1679714843,Regular,99482fc73a821fc35eac9c9f7c6ce27f5cdd19c2518af6ab594df8b2dd8271e5
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,27,1,4.88279681,1679714843,Regular,99482fc73a821fc35eac9c9f7c6ce27f5cdd19c2518af6ab594df8b2dd8271e5
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,36,1,0.03476037,1679714843,Regular,d27b1575ae2391e331db74fbcd8649d009d6a1aed63c1c0c1b5ce8a86106859e
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,50,1,0.03476037,1679714843,Regular,0df31ff066815254939a4e64902f7587fea5ea16449a3fe5015ab1b7cf287b97
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,38,1,0.03476037,1679714843,Regular,55c8fbf702e78504e116a7a87cbf0528dba70d0a5c781e58a662cf0364d3f94c
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,39,1,4.88279681,1679714843,Regular,55c8fbf702e78504e116a7a87cbf0528dba70d0a5c781e58a662cf0364d3f94c
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,32,1,0.03476037,1679714843,Regular,bc2084ed083c396e75a7942c79e987aa01953697eecd8c80dbf990669f831843
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,33,1,4.88279681,1679714843,Regular,bc2084ed083c396e75a7942c79e987aa01953697eecd8c80dbf990669f831843
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,46,1,0.03476037,1679714843,Regular,b144011472251f068f09a0f5b38a5a72826a2d0b0d30fd74e66d697229baa649
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,47,1,4.88279681,1679714843,Regular,b144011472251f068f09a0f5b38a5a72826a2d0b0d30fd74e66d697229baa649
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,20,1,0.03476037,1679714843,Regular,4c1aaa163c3fa11713795b326ecfff22db0353023419fece432f9ab6d32a62f5
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,21,1,4.88279681,1679714843,Regular,4c1aaa163c3fa11713795b326ecfff22db0353023419fece432f9ab6d32a62f5
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,42,1,0.03476037,1679714843,Regular,ffed34ea73a39dd20f723bb9397f98fdc65331e84c772d71434a7626a7caa08c
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,43,1,4.88279681,1679714843,Regular,ffed34ea73a39dd20f723bb9397f98fdc65331e84c772d71434a7626a7caa08c
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,80,1,0.03476037,1679714843,Regular,5d10fcc28a8562e4402f19b118d2b2d764b680ebc4f1fa976459a2644796d17a
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,81,1,4.88279681,1679714843,Regular,5d10fcc28a8562e4402f19b118d2b2d764b680ebc4f1fa976459a2644796d17a
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,72,1,0.03476037,1679714843,Regular,9139ebf21a911c1ff52eb9d2daed47715bf4b7ad8a3fd762d8569874ed16005d
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,73,1,4.88279681,1679714843,Regular,9139ebf21a911c1ff52eb9d2daed47715bf4b7ad8a3fd762d8569874ed16005d
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,52,1,0.03476037,1679714843,Regular,704e6b7c6a1a1c30804d8c1f7f9ff7cfd63b7ac604f518bf3d47410ed1546796
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,53,1,4.88279681,1679714843,Regular,704e6b7c6a1a1c30804d8c1f7f9ff7cfd63b7ac604f518bf3d47410ed1546796
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,68,1,0.03476037,1679714843,Regular,5c3b29bbe9ea98932dff5f079703653aa0360124687544bd4c77a2657d466b31
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,69,1,4.88279681,1679714843,Regular,5c3b29bbe9ea98932dff5f079703653aa0360124687544bd4c77a2657d466b31
