tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,289,1,7.35872,1697798423,Regular,73df6387f0d5fa72841aa46138c35c563b6a25b41975b7e1d1dddb23de13adfe
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,182,1,7.35872,1697798423,Regular,cb430bea9432621ae5b08f2a8ce440274df2a3e4c960421cb8d6736727e09ff9
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,35,1,7.35872,1697798423,Regular,206e5dfe8c82c0040c6bb9da3e81fea1fb82366b96401abc85157ef54ed80c7b
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,190,1,7.35872,1697798423,Regular,41cbc5552fcfecbf9735f6440968893f830c30735cd934c0c3b94a0c9b051f87
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,93,1,7.35872,1697798423,Regular,1fd858c148ee3d13e7f983d4f55bc80b1232d3dc84c5d2be524c7f786994e87e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,167,1,7.35872,1697798192,Regular,0cc201bb1f74dac31443a07ea82fb71a914f3e52f7537a1ab138c2d8b5b24a1e
73df6387f0d5fa72841aa46138c35c563b6a25b41975b7e1d1dddb23de13adfe,1,94,1,7.35872,1696469071,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
cb430bea9432621ae5b08f2a8ce440274df2a3e4c960421cb8d6736727e09ff9,1,94,1,7.35872,1693781300,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
206e5dfe8c82c0040c6bb9da3e81fea1fb82366b96401abc85157ef54ed80c7b,1,94,1,7.35872,1691254554,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
0cc201bb1f74dac31443a07ea82fb71a914f3e52f7537a1ab138c2d8b5b24a1e,1,94,1,7.35872,1688632792,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1fd858c148ee3d13e7f983d4f55bc80b1232d3dc84c5d2be524c7f786994e87e,1,94,1,7.35872,1685957271,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,203,1,7.35872,1683353601,Regular,9c8fa60c42d346ba2290807179cd8c7e895241afd40a97f4173888271d2f568b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,296,1,7.35872,1683353601,Regular,02795d817cc23227af0b3813da87bf539fdb35c2f7fe65f361873f64eae7ec92
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,104,1,7.35872,1683353601,Regular,5f597388d73e99113b7e210bed696afeed227a614ced369da463cd8ddaaec318
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,355,1,7.35872,1683353601,Regular,a94168e54cf5ef23e406e0cbcde39ed7450b985e2e99a27d80b48c06da9698ea
41cbc5552fcfecbf9735f6440968893f830c30735cd934c0c3b94a0c9b051f87,1,94,1,7.35872,1683318878,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
02795d817cc23227af0b3813da87bf539fdb35c2f7fe65f361873f64eae7ec92,1,94,1,7.35872,1680701017,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5f597388d73e99113b7e210bed696afeed227a614ced369da463cd8ddaaec318,1,94,1,7.35872,1678089669,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,192,1,7.35872,1677219875,Regular,2e28c48c437ebdd4f3bc8595d2627bc1d78468f8481f0160bba84e0beaa4d432
2e28c48c437ebdd4f3bc8595d2627bc1d78468f8481f0160bba84e0beaa4d432,1,94,1,7.35872,1675452576,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a94168e54cf5ef23e406e0cbcde39ed7450b985e2e99a27d80b48c06da9698ea,1,94,1,7.35872,1672668727,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
9c8fa60c42d346ba2290807179cd8c7e895241afd40a97f4173888271d2f568b,1,94,1,7.35872,1670015578,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,116,1,7.35872,1669290016,Regular,100a8ee00b8d5f484058a1a3e71495077158b2fa1f655d7862fdffe63b8d653b
100a8ee00b8d5f484058a1a3e71495077158b2fa1f655d7862fdffe63b8d653b,1,94,1,7.35872,1667418234,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,174,1,7.35872,1666168439,Regular,8177700791b703029ee7bc0184c7f24ba37c85ca3fc432923964b8779af5cae0
8177700791b703029ee7bc0184c7f24ba37c85ca3fc432923964b8779af5cae0,1,94,1,7.35872,1664804528,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,390,1,7.35872,1664173421,Regular,417cb5a73ff2d66313775c9a6ed9c33440ed0ccccbc78f3f7130e9158b7620d3
417cb5a73ff2d66313775c9a6ed9c33440ed0ccccbc78f3f7130e9158b7620d3,1,94,1,7.35872,1662187334,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,76,1,7.35872,1659803827,Regular,e759812bd17ad47112f4f7673b7c1458c5ce401fec3c3b92d79d1b728fed5620
e759812bd17ad47112f4f7673b7c1458c5ce401fec3c3b92d79d1b728fed5620,1,94,1,7.35872,1659544485,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,106,1,7.35872,1658380759,Regular,7455465b04b3f78057ae10335933fd67a51b5ddaa980757f9c52f3a91436eab0
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,76,1,7.35872,1658380370,Regular,6036fa50ac4d736f199f6edcfa555d7ec6ea1ea724c17843b4e19dc722b3805f
7455465b04b3f78057ae10335933fd67a51b5ddaa980757f9c52f3a91436eab0,1,94,1,7.35872,1657032939,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
6036fa50ac4d736f199f6edcfa555d7ec6ea1ea724c17843b4e19dc722b3805f,1,94,1,7.35872,1654471591,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
