tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54baedcb04c8c3223e073ce1a2600a607f63ecb1e2e02affe2ce982fc3ea3fc3,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
54baedcb04c8c3223e073ce1a2600a607f63ecb1e2e02affe2ce982fc3ea3fc3,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
5e80a7029ca128db6ce7c72a3d121b8b571af90cb0d0987b29c07b79878cf867,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
5e80a7029ca128db6ce7c72a3d121b8b571af90cb0d0987b29c07b79878cf867,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
6d846d57dc33537ab03a555cd41af976183d67aece6fee54dd87353d8edb2dda,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
6d846d57dc33537ab03a555cd41af976183d67aece6fee54dd87353d8edb2dda,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
842f6c7f9da44862c5b34f4bccf41eef806d4c02cd075983548767aa93143931,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
842f6c7f9da44862c5b34f4bccf41eef806d4c02cd075983548767aa93143931,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
9f2a78f863767c84d73a2a76775fed7fbd603aa996a039817b8bdcb619f0ee5b,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
9f2a78f863767c84d73a2a76775fed7fbd603aa996a039817b8bdcb619f0ee5b,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
a7160ee281f2a60f6d1ff28c01835c980110a1433f5e402e43d0f731b4521e0b,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
a7160ee281f2a60f6d1ff28c01835c980110a1433f5e402e43d0f731b4521e0b,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
ca903b1f04d2c43832b5714df4f351fc78e912eb7f8423dc863505b6807a0ce7,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
ca903b1f04d2c43832b5714df4f351fc78e912eb7f8423dc863505b6807a0ce7,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
cd952ee721ec8bbd2f91dfc46ed6f8e259c2e6a9d3b1678a531100f94bfa42df,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
cd952ee721ec8bbd2f91dfc46ed6f8e259c2e6a9d3b1678a531100f94bfa42df,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,4,1,0.02791444,1718075218,Regular,2ca1a5a6ca5afd00635a2dc6112057f4722c94c370ca9b9e3478d6dd88a8a0ea
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,28,1,0.02791444,1718075218,Regular,a94ca30615be80709897ca56ef0b50f814f741b2d119ee011e024e83f541d83c
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,29,1,3.28109627,1718075218,Regular,a94ca30615be80709897ca56ef0b50f814f741b2d119ee011e024e83f541d83c
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,6,1,0.02791444,1718075218,Regular,f1cea4df3d13ecfa652fbfd2b3025cdeead6ceb418679f2b3ac370a8bfa44a9a
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,7,1,3.28109627,1718075218,Regular,f1cea4df3d13ecfa652fbfd2b3025cdeead6ceb418679f2b3ac370a8bfa44a9a
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,16,1,0.02791444,1718075218,Regular,c7ce1d9b018a678a551b09db710affe2b8bc1a5dc033f7a1852bedc2ca445fdb
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,17,1,3.28109627,1718075218,Regular,c7ce1d9b018a678a551b09db710affe2b8bc1a5dc033f7a1852bedc2ca445fdb
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,2,1,0.02791444,1718075218,Regular,4919381b0950625f399f8f49f26313b192d08fb668b1b33dac65df03db19d156
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,3,1,3.28109627,1718075218,Regular,4919381b0950625f399f8f49f26313b192d08fb668b1b33dac65df03db19d156
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,8,1,0.02791444,1718075218,Regular,7662b0e203d2427bf074bcfbb11afed859291a42e9d199272facfa8d0f36dae5
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,9,1,3.28109627,1718075218,Regular,7662b0e203d2427bf074bcfbb11afed859291a42e9d199272facfa8d0f36dae5
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,18,1,0.02791444,1718075218,Regular,97bf1155dad5f3c82e930e1e41505378214e6616473e22e564099ac5fc267036
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,19,1,3.28109627,1718075218,Regular,97bf1155dad5f3c82e930e1e41505378214e6616473e22e564099ac5fc267036
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,0,1,0.02791444,1718075218,Regular,c3018aff2a3b069b742d6857f2dd007194e00540801b7403b71567f7aeecf003
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,22,1,0.02791444,1718075218,Regular,757ecdf078ba32fffb0d5296176b166db38ef3c4ea94d9f01a03fdb58460d31e
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,23,1,3.28109627,1718075218,Regular,757ecdf078ba32fffb0d5296176b166db38ef3c4ea94d9f01a03fdb58460d31e
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,26,1,0.02791444,1718075218,Regular,691b6594d0d7d7b7674f35bfe346a59cf9e2f95863ab616133b886fca357e183
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,27,1,3.28109627,1718075218,Regular,691b6594d0d7d7b7674f35bfe346a59cf9e2f95863ab616133b886fca357e183
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,25,1,3.28109627,1718075218,Regular,cd952ee721ec8bbd2f91dfc46ed6f8e259c2e6a9d3b1678a531100f94bfa42df
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,38,1,0.02791444,1718075218,Regular,5e80a7029ca128db6ce7c72a3d121b8b571af90cb0d0987b29c07b79878cf867
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,39,1,3.28109627,1718075218,Regular,5e80a7029ca128db6ce7c72a3d121b8b571af90cb0d0987b29c07b79878cf867
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,36,1,0.02791444,1718075218,Regular,54baedcb04c8c3223e073ce1a2600a607f63ecb1e2e02affe2ce982fc3ea3fc3
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,37,1,3.28109627,1718075218,Regular,54baedcb04c8c3223e073ce1a2600a607f63ecb1e2e02affe2ce982fc3ea3fc3
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,20,1,0.02791444,1718075218,Regular,842f6c7f9da44862c5b34f4bccf41eef806d4c02cd075983548767aa93143931
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,21,1,3.28109627,1718075218,Regular,842f6c7f9da44862c5b34f4bccf41eef806d4c02cd075983548767aa93143931
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,12,1,0.02791444,1718075218,Regular,ca903b1f04d2c43832b5714df4f351fc78e912eb7f8423dc863505b6807a0ce7
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,13,1,3.28109627,1718075218,Regular,ca903b1f04d2c43832b5714df4f351fc78e912eb7f8423dc863505b6807a0ce7
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,30,1,0.02791444,1718075218,Regular,6d846d57dc33537ab03a555cd41af976183d67aece6fee54dd87353d8edb2dda
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,31,1,3.28109627,1718075218,Regular,6d846d57dc33537ab03a555cd41af976183d67aece6fee54dd87353d8edb2dda
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,32,1,0.02791444,1718075218,Regular,a7160ee281f2a60f6d1ff28c01835c980110a1433f5e402e43d0f731b4521e0b
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,33,1,3.28109627,1718075218,Regular,a7160ee281f2a60f6d1ff28c01835c980110a1433f5e402e43d0f731b4521e0b
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,10,1,0.02791444,1718075218,Regular,9f2a78f863767c84d73a2a76775fed7fbd603aa996a039817b8bdcb619f0ee5b
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,11,1,3.28109627,1718075218,Regular,9f2a78f863767c84d73a2a76775fed7fbd603aa996a039817b8bdcb619f0ee5b
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,24,1,0.02791444,1718075218,Regular,cd952ee721ec8bbd2f91dfc46ed6f8e259c2e6a9d3b1678a531100f94bfa42df
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,5,1,3.28109627,1718075218,Regular,2ca1a5a6ca5afd00635a2dc6112057f4722c94c370ca9b9e3478d6dd88a8a0ea
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,1,1,3.28109627,1718075218,Regular,c3018aff2a3b069b742d6857f2dd007194e00540801b7403b71567f7aeecf003
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,14,1,0.02791444,1718075218,Regular,b63ff9f604bc4def69ce6b3717ea1c08a335495be22725745f5f8e15d5c06544
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,15,1,3.28109627,1718075218,Regular,b63ff9f604bc4def69ce6b3717ea1c08a335495be22725745f5f8e15d5c06544
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,34,1,0.02791444,1718075218,Regular,aa5a083fe488fd74d48fea69716b838e06a9c455bb8a9268987b778c5e6d1375
c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d,1,35,1,3.28109627,1718075218,Regular,aa5a083fe488fd74d48fea69716b838e06a9c455bb8a9268987b778c5e6d1375
