tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36bd27b05f82f076453a0eeb7859049fb001bfe00b5009bdd2764af05290246f,-1,0,1,0.0296991,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
36bd27b05f82f076453a0eeb7859049fb001bfe00b5009bdd2764af05290246f,-1,1,1,3.86922396,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
431fb64a80dbd2ba9c3bf50a3daa56f3f6b2c69a0b43889e0b413791abfaee08,-1,0,1,0.0296991,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
431fb64a80dbd2ba9c3bf50a3daa56f3f6b2c69a0b43889e0b413791abfaee08,-1,1,1,3.86922396,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7381f5ac75d23001687d7f31ceaa04f6bcc17cf0a4d14e6b277b33c992539f2c,-1,0,1,0.0296991,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7381f5ac75d23001687d7f31ceaa04f6bcc17cf0a4d14e6b277b33c992539f2c,-1,1,1,3.86922396,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
82e28095bcd0c497fa0db5b82b06ea18c13711c04842e13f3f377b56bf4151c1,-1,1,1,3.86922396,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
82e28095bcd0c497fa0db5b82b06ea18c13711c04842e13f3f377b56bf4151c1,-1,0,1,0.0296991,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
a3114bd9b2a11fa01295ea6137ee1c9071b938d8f6b41894199763f9f0227c7d,-1,0,1,0.0296991,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
a3114bd9b2a11fa01295ea6137ee1c9071b938d8f6b41894199763f9f0227c7d,-1,1,1,3.86922396,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
dea8c7d14c9303c94dc8fa5ff8d71fce17c93ea7df9d73bf873f919f05cedd5e,-1,0,1,0.0296991,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
dea8c7d14c9303c94dc8fa5ff8d71fce17c93ea7df9d73bf873f919f05cedd5e,-1,1,1,3.86922396,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
ffdbcbae139d39ce207080e88fb8449661e1c064ca8a9334a371009c1cc3da6b,-1,1,1,3.86922396,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
ffdbcbae139d39ce207080e88fb8449661e1c064ca8a9334a371009c1cc3da6b,-1,0,1,0.0296991,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
03293801159de9f8c08c7c232f2fe7988abef6af390133e57589a76b35c8f075,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
03293801159de9f8c08c7c232f2fe7988abef6af390133e57589a76b35c8f075,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
354eb56b19036fdd59ff31d7dfe01580ed954838dfec9378d094d51a1e8cb9b3,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
354eb56b19036fdd59ff31d7dfe01580ed954838dfec9378d094d51a1e8cb9b3,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
452697037c1981019c6c11c97828044a8eb4201c2ca9fa8300eebb016ccf3b20,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
452697037c1981019c6c11c97828044a8eb4201c2ca9fa8300eebb016ccf3b20,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
4a4a26a76a68a071c296bb20014414257bcf7cfde0ed26d610fb57a794466582,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
4a4a26a76a68a071c296bb20014414257bcf7cfde0ed26d610fb57a794466582,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
5e6ea80b5c11a4ff2072bd8e3683d9650a9d5dc63beaec481a971b80e6b950f9,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
5e6ea80b5c11a4ff2072bd8e3683d9650a9d5dc63beaec481a971b80e6b950f9,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7248f19ba1e6f14a9c6f74f59b20960846d021e23a389030eae60fbaf62d64b6,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7248f19ba1e6f14a9c6f74f59b20960846d021e23a389030eae60fbaf62d64b6,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7443212e827bf608c5194e85caf42810ecaa80073e1ac0d4db100ad4d25164ad,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7443212e827bf608c5194e85caf42810ecaa80073e1ac0d4db100ad4d25164ad,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
930dce25f8aa8f92d611c3af1c2d12ff7384171df30375094ccd73c7e024f2dd,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
930dce25f8aa8f92d611c3af1c2d12ff7384171df30375094ccd73c7e024f2dd,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
a72f7a305cdda278cfa109b0be80cbd92f57dc36789bd17b1582886fd3fbb2ec,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
a72f7a305cdda278cfa109b0be80cbd92f57dc36789bd17b1582886fd3fbb2ec,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
cbe7a9f85d6acc3d29a4d272e993492f6d0db529beb8b4fdcfb90db218ef1531,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
cbe7a9f85d6acc3d29a4d272e993492f6d0db529beb8b4fdcfb90db218ef1531,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
ea93da6defce053d48c3e8cefce52f351228737f48f1b3239a4cf0ba1cca3cb7,-1,1,1,3.86922396,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
