tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,20,1,6.95882164,1696156830,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,17,1,6.95882164,1696125611,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,20,1,6.47247824,1696070481,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,19,1,6.47247824,1696039228,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,20,1,7.00802457,1695984920,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,13,1,7.00802457,1695952805,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,17,1,7.66768659,1695897625,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,18,1,7.66768659,1695866405,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065,-1,17,1,9.38915789,1695811222,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,15,1,9.38915789,1695780033,Regular,8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,17,1,10.05027911,1695725153,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,9,1,10.05027911,1695693607,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,16,1,7.64668348,1695638486,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,33,1,7.64668348,1695625026,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,20,1,6.98758116,1695552021,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,23,1,6.98758116,1695521945,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,20,1,7.50627591,1695465647,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,10,1,7.50627591,1695435546,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,17,1,8.15713008,1695379223,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,8,1,8.15713008,1695349205,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,19,1,8.19640302,1695292852,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,6,1,8.19640302,1695262758,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,19,1,9.10097356,1695206441,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,20,1,8.50057685,1695206441,Regular,9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475
9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475,1,15,1,8.50057685,1695176364,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,17,1,9.10097356,1695122926,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,23,1,9.75039644,1695033621,Regular,284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,24,1,5.43076279,1695033621,Regular,dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,1,23,1,9.75039644,1695006285,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,1,26,1,5.43076279,1695005529,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,29,1,8.01763432,1694861208,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,33,1,3.6069448,1694861208,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,21,1,3.6069448,1694853696,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,1,26,1,8.01763432,1694743236,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a,-1,16,1,9.53169797,1694688025,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,1,3,1,9.53169797,1694657489,Regular,a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a
32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b,-1,11,1,9.38534534,1694601620,Regular,69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9
69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9,1,20,1,9.38534534,1694571399,Regular,32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b
8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76,-1,11,1,11.36805639,1694515556,Regular,8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20
8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20,1,1,1,11.36805639,1694484426,Regular,8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76
995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501,-1,9,1,11.22839948,1694428910,Regular,46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8
46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8,1,9,1,11.22839948,1694397606,Regular,995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501
a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0,-1,9,1,10.181758,1694342419,Regular,41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974
41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974,1,7,1,10.181758,1694311205,Regular,a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0
1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344,-1,10,1,11.34120653,1694256021,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,1,4,1,11.34120653,1694224806,Regular,1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344
e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a,-1,9,1,15.06549323,1694169624,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b,1,2,1,15.06549323,1694138406,Regular,e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,42,1,1.56274258,1694104367,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,25,1,6.06678501,1694104367,Regular,b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee
b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee,1,0,1,6.06678501,1694052006,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,19,1,2.61171397,1694035828,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,9,1,1.56274258,1693966139,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,27,1,2.61171397,1693794866,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,15,1,4.34176211,1693737828,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,29,1,4.34176211,1693710716,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
