tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d8cefb09569729917dcf04a5dbceda8f30530fce7b2a759ae5c9e0d29519bd,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
beb7a03e4845356d98ef3220d63f3b668bca331fd6b63fce819055554eb24e2e,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
c1b82629d032557640621967632b4c0b526589322d1f7eb9842fe47f7f8526bd,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
c672ee62decebb6771e0aed78e56c6e947f5bb74ea85a9ff6600025d658a8f3e,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
c88319c1ca76ab8781861f34bf6fb5c2d3f85ced59d90cf7c63c221f95af67f5,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
dca4e66fa33e5e1a9bc9ec0b8afce3d985d7706ca7cf3d140769f9c3a7e6db8a,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
df8c9df287edfd1fde03fdf2fd9be21c46d5636da2f58682e009a1ab5cb2b50f,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
e6ecec3bf23c46bd5cc59ceac08b2fa2fb2c6df0663be24ed6b4eaa5a9d630f5,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
ecddf43cd8318c76520a93048d8e993319cb6462a1fe468ed76aa354b5ba3723,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
efae71288e029b8db646eb4296a7c3334c09598500595f0c673b19bf8567482b,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
f331949f1af2afe1c77e7416c7516155c1499792b5a22767c9ceb43f55cefdc5,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,19,1,7.07550685,1691067732,Regular,1d13b03a5d0251355b75e85d3431c7019a2f24fefe99d5b58e05c5b4888b5604
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,25,1,7.07550685,1691067732,Regular,87f36e731af5e465e6c9ffb7489dc07cb6924d2fd0b4b5346e27ff74cfa7bd04
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,46,1,7.07550685,1691067732,Regular,290083bc541ade89467536183567b4a91958b29469a33307ed8b211938008794
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,8,1,7.07550685,1691067732,Regular,f331949f1af2afe1c77e7416c7516155c1499792b5a22767c9ceb43f55cefdc5
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,4,1,7.07550685,1691067732,Regular,26f1428e5c0883fe402e6996ff4c76e451696ffbdbed6808ba47a0295770f72a
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,27,1,7.07550685,1691067732,Regular,1eea5f80b7afbb7672559114753302072abe088778470e32276976f5a8ac925b
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,20,1,7.07550685,1691067732,Regular,beb7a03e4845356d98ef3220d63f3b668bca331fd6b63fce819055554eb24e2e
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,48,1,7.07550685,1691067732,Regular,e0aec463e7763b673b70cd086e4fd7501542f3319b6ee71d9d19710986d9cc3e
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,45,1,7.07550685,1691067732,Regular,b3eb1157f28e99d5c07132ab795878954bc7e223b536767e34b50b013cb6aef9
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,38,1,7.07550685,1691067732,Regular,d0262b9939dde56ce46c53760119b051329468da0dd305fa80dc8208cdb9f94f
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,37,1,7.07550685,1691067732,Regular,6ff8c5dc2f35ff6b7cdabd7134998f3b460c54c54fe269069d910929490a500a
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,32,1,7.07550685,1691067732,Regular,e2bf5672c6a7e88c2d9fd90125c15e4939777f37e8ed199601ebfe2c99ca0ea6
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,23,1,7.07550685,1691067732,Regular,b615e4fe13921eed7be9ecb61a6cb132059d6e6a3dcfc518bbbaee0d2f163be4
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,21,1,7.07550685,1691067732,Regular,6a63c40c4c2e1f763993474fe763102b92ee73c8743f7f8196f3dc86d788708b
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,6,1,7.07550685,1691067732,Regular,76bff5bff7cd2ba471862e829c32b50e289b49143c42690e2a52ca035dc00534
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,22,1,7.07550685,1691067732,Regular,9fbab23fb02f4558d053863660615e3a6c9267177a6babaa2ea8c6616849aa4a
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,34,1,7.07550685,1691067732,Regular,47b559ad1853b5d1ee2331d8d912c9e0cd8559d26f6895d9347713d37d009ae9
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,11,1,7.07550685,1691067732,Regular,fb305f1c655710536164c994b0e7e3de639ec997c8a36178026d786aec4d4ec4
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,13,1,7.07550685,1691067732,Regular,1d84d622dfaa22cb97199ea616520cfa2d03292919285a88b057728abb26af61
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,39,1,7.07550685,1691067732,Regular,a96743cd0c24fc2ab4cbd86d4abf6e5d8ace566d79a4ce65d6121eab6f53bb19
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,3,1,7.07550685,1691067732,Regular,b48afffb789bcf707bc7ea6877dd03109a5a99a73c0f49cf557dc7cd6e777883
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,44,1,7.07550685,1691067732,Regular,fd555ba6f326ddd9501acffc7a0aab6b021cac272a50bcdcc8c823240f878ae7
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,24,1,7.07550685,1691067732,Regular,5783bb8991602a09b60f9741ee6cc5d2207d474e5860f35fc9dc6b62b6f88d7f
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,41,1,7.07550685,1691067732,Regular,d17e56b19d7e860e8e696866ca1c84dbe83bb535c6c19f134e83a64d29a3da93
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,7,1,7.07550685,1691067732,Regular,256ac1a26af450926a61dd499080c2aff086a4ff58f44e66d483dbb0a55a7720
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,42,1,7.07550685,1691067732,Regular,8ac067a80481c98531b22bc9bf6672893d16d76dc924fe429f8e5196b1c837db
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,31,1,7.07550685,1691067732,Regular,f175e82726984e8faffca768063b9611ba71ef341fe66ea9e339e0172d8493b6
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,9,1,7.07550685,1691067732,Regular,01eea48a6297f173a8410593dbc7a8e2684851a5773e2918ddaa8aa8e51845f3
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,18,1,7.07550685,1691067732,Regular,946b1ee0a8d37cec41ab164948332445e94d78bddc0cb9fd9885b8c95db82a6a
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,15,1,7.07550685,1691067732,Regular,642508a6b03c4f7b8388adfb162b0b0ff49d8a68926b5707381e415bc189d65a
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,2,1,7.07550685,1691067732,Regular,fbbc49139ca3c9c716e2142634b8dea146cd0cba8e63260efd6068dd8435935c
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,33,1,7.07550685,1691067732,Regular,fb09f00d0fc3efe73f5b04d3391077925cb17dbff6989b36ed9c137180437c37
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,14,1,7.07550685,1691067732,Regular,52800c683c628c6487bf2a16650d74dd4ab892f72e7b39ec9c80d3a517db1e9b
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,40,1,7.07550685,1691067732,Regular,411e41c9faaf11b6d30673a7c08fd7cb7f903c8cd485f8f9c7dd4665775515ba
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,5,1,7.07550685,1691067732,Regular,a900bc5c8e6916fdf12ed74a3d0fda6f06b261782b82cc39128ec50bd59736cc
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,26,1,7.07550685,1691067732,Regular,6625bf82d643d9a41a49870a6243e06fc41f82f7ae579c54e572ca2881f99c6a
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,10,1,7.07550685,1691067732,Regular,442032176e49f439b71b775794d5010c8464c0a3e1e2ac4f7baeec0c7b0004f5
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,16,1,7.07550685,1691067732,Regular,c672ee62decebb6771e0aed78e56c6e947f5bb74ea85a9ff6600025d658a8f3e
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,43,1,7.07550685,1691067732,Regular,134137d5185912ce5e60380ced3919204e4c5cd59d4676e0ac0c83966d5d63a1
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,1,1,7.07550685,1691067732,Regular,3ec8cb9ad83fdffd18f278f305669abb1513ca686188134ed9dc6efcbdfc42b8
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,30,1,7.07550685,1691067732,Regular,78407289a7300b69cf97a68d77b320b3337818129f38bff98de35ac34a790155
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,35,1,7.07550685,1691067732,Regular,c88319c1ca76ab8781861f34bf6fb5c2d3f85ced59d90cf7c63c221f95af67f5
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,36,1,7.07550685,1691067732,Regular,b4d8cefb09569729917dcf04a5dbceda8f30530fce7b2a759ae5c9e0d29519bd
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,0,1,7.07550685,1691067732,Regular,dca4e66fa33e5e1a9bc9ec0b8afce3d985d7706ca7cf3d140769f9c3a7e6db8a
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,49,1,7.07550685,1691067732,Regular,403e7477b15ffd46eedabca117f86cdaa70df53f2ee601306462f80274e0c3b3
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,29,1,7.07550685,1691067732,Regular,c1b82629d032557640621967632b4c0b526589322d1f7eb9842fe47f7f8526bd
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,17,1,7.07550685,1691067732,Regular,efae71288e029b8db646eb4296a7c3334c09598500595f0c673b19bf8567482b
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,47,1,7.07550685,1691067732,Regular,df8c9df287edfd1fde03fdf2fd9be21c46d5636da2f58682e009a1ab5cb2b50f
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,12,1,7.07550685,1691067732,Regular,ecddf43cd8318c76520a93048d8e993319cb6462a1fe468ed76aa354b5ba3723
3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9,1,28,1,7.07550685,1691067732,Regular,e6ecec3bf23c46bd5cc59ceac08b2fa2fb2c6df0663be24ed6b4eaa5a9d630f5
