tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4038c3d7ad14fcbfacf14f20f0af74372fb7e91724c147b87ca6b56d8ad08e39,-1,1,1,6.63186362,1696597282,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
4038c3d7ad14fcbfacf14f20f0af74372fb7e91724c147b87ca6b56d8ad08e39,-1,0,1,0.0327881,1696597282,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
2b5377c8d373154b7e23117a1887a43efca08dad6c791b9bfa1b5e9a41fa8fc5,-1,1,1,6.63186362,1696595732,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
2b5377c8d373154b7e23117a1887a43efca08dad6c791b9bfa1b5e9a41fa8fc5,-1,0,1,0.0327881,1696595732,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
b8f39b703e43ba13ef185efdd830072a77b994b5097e71a5886923d252996df2,-1,1,1,6.63186362,1696595732,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
b8f39b703e43ba13ef185efdd830072a77b994b5097e71a5886923d252996df2,-1,0,1,0.0327881,1696595732,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
3c9e3c8029b5fbd9a0be70655974919d66fe4f44bf892d7f9e828fe49635fb31,-1,1,1,6.63186362,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
3c9e3c8029b5fbd9a0be70655974919d66fe4f44bf892d7f9e828fe49635fb31,-1,0,1,0.0327881,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
48cf991bfe64141679e01c6d10298c3e8c48d76ac576e76a1241b8158e40fdbd,-1,0,1,0.0327881,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
48cf991bfe64141679e01c6d10298c3e8c48d76ac576e76a1241b8158e40fdbd,-1,1,1,6.63186362,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
a62cafacf5c9d646da71edd3fed62124c66d16492db0009b218069ce312e1cf3,-1,0,1,0.0327881,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
a62cafacf5c9d646da71edd3fed62124c66d16492db0009b218069ce312e1cf3,-1,1,1,6.63186362,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
d15e81a0eeb49a92ddb3d33ea6d8cef2011599a416cec6e7a66202986d36b756,-1,1,1,6.63186362,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
d15e81a0eeb49a92ddb3d33ea6d8cef2011599a416cec6e7a66202986d36b756,-1,0,1,0.0327881,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
eb6a50203c2e4558178ba2315979bc9864d5213867478308ba2c62a7335a4f3c,-1,1,1,6.63186362,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
eb6a50203c2e4558178ba2315979bc9864d5213867478308ba2c62a7335a4f3c,-1,0,1,0.0327881,1696594840,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
4c46e14c74606b75f8fbf7609c36021d0d9859cfee1e835b1f3b16cfa3494cf7,-1,0,1,0.0327881,1696594615,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
4c46e14c74606b75f8fbf7609c36021d0d9859cfee1e835b1f3b16cfa3494cf7,-1,1,1,6.63186362,1696594615,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
9fc1251946f85ac5c60e72a9470b6714c2e084352838b0a9f517186263c68624,-1,1,1,6.63186362,1696594615,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
9fc1251946f85ac5c60e72a9470b6714c2e084352838b0a9f517186263c68624,-1,0,1,0.0327881,1696594615,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
d39154e687c089836c730b8cb1e8038059f4423635c2012ad7507217128a9e93,-1,0,1,0.0327881,1696594615,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
d39154e687c089836c730b8cb1e8038059f4423635c2012ad7507217128a9e93,-1,1,1,6.63186362,1696594615,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
658b74144c4316087e1761458f91769429717c8515716057ac5d346a54e53564,-1,0,1,0.0327881,1696591658,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
658b74144c4316087e1761458f91769429717c8515716057ac5d346a54e53564,-1,1,1,6.63186362,1696591658,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
dadb3bd53d9bda4bfbd3d11789c77e4108da035f4d76020f4c9034a1e1a6fdbf,-1,0,1,0.0327881,1696591658,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
dadb3bd53d9bda4bfbd3d11789c77e4108da035f4d76020f4c9034a1e1a6fdbf,-1,1,1,6.63186362,1696591658,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
076ff29538d0eecd190ea828458cf8af90c6e281e152601703ad1625f601cc05,-1,1,1,6.63186362,1696590951,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
076ff29538d0eecd190ea828458cf8af90c6e281e152601703ad1625f601cc05,-1,0,1,0.0327881,1696590951,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
ac146cf539c15b21dc7455327580a600462e007bd9a76300a9646a08301f381f,-1,1,1,6.63186362,1696590951,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
ac146cf539c15b21dc7455327580a600462e007bd9a76300a9646a08301f381f,-1,0,1,0.0327881,1696590951,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
e8391bb733d1401f64e6427f21cfb02a2aa99495ddf17f0de59941226fc29134,-1,1,1,6.63186362,1696590951,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
e8391bb733d1401f64e6427f21cfb02a2aa99495ddf17f0de59941226fc29134,-1,0,1,0.0327881,1696590951,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
23c8454f21e6435c2f05551a55376ff976d9a1abac71e6407b4856e966781347,-1,0,1,0.0327881,1696590909,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
23c8454f21e6435c2f05551a55376ff976d9a1abac71e6407b4856e966781347,-1,1,1,6.63186362,1696590909,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
2f0dfebf191bf0c447e7ce788f211ab483760b0f57dd00f29401d6d8289a78f2,-1,0,1,0.0327881,1696590909,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
2f0dfebf191bf0c447e7ce788f211ab483760b0f57dd00f29401d6d8289a78f2,-1,1,1,6.63186362,1696590909,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
e00efa7ae367288c9d4fcd9f027ec84c900f8b4f3057ed4d86fac6858a4455be,-1,0,1,0.0327881,1696590909,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
e00efa7ae367288c9d4fcd9f027ec84c900f8b4f3057ed4d86fac6858a4455be,-1,1,1,6.63186362,1696590909,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,63,1,6.63186362,1696590694,Regular,076ff29538d0eecd190ea828458cf8af90c6e281e152601703ad1625f601cc05
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,62,1,0.0327881,1696590694,Regular,076ff29538d0eecd190ea828458cf8af90c6e281e152601703ad1625f601cc05
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,40,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,15,1,6.63186362,1696590694,Regular,86f428b71a20e7908904a5053335d498808bd2c7084cc7b54a0d3e0c9bf80f0d
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,25,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,0,1,0.0327881,1696590694,Regular,cfbbac450cd76371df8f80f9a17db36a3c948ae5c6baa4d6d762bdb317f6798e
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,24,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,1,1,6.63186362,1696590694,Regular,cfbbac450cd76371df8f80f9a17db36a3c948ae5c6baa4d6d762bdb317f6798e
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,9,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,46,1,0.0327881,1696590694,Regular,421c289eb541f430371cd5dea4c1941555d295507ed3f9a2ac2b9c2b0021b26a
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,8,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,47,1,6.63186362,1696590694,Regular,421c289eb541f430371cd5dea4c1941555d295507ed3f9a2ac2b9c2b0021b26a
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,17,1,6.63186362,1696590694,Regular,7f7e0f9319d960f85ba6bd61b5acd2fdc397c61b609d039486fcd024a862ce92
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,38,1,0.0327881,1696590694,Regular,63e7a89eb2a8951f58df803298cbb91bc56b3e62e46dace07278dcc12abd5dc4
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,16,1,0.0327881,1696590694,Regular,7f7e0f9319d960f85ba6bd61b5acd2fdc397c61b609d039486fcd024a862ce92
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,39,1,6.63186362,1696590694,Regular,63e7a89eb2a8951f58df803298cbb91bc56b3e62e46dace07278dcc12abd5dc4
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,14,1,0.0327881,1696590694,Regular,86f428b71a20e7908904a5053335d498808bd2c7084cc7b54a0d3e0c9bf80f0d
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,13,1,6.63186362,1696590694,Regular,78216c169e57032f5ff121811cec96eedc851b12921f6fb3b91392312e67ff24
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,12,1,0.0327881,1696590694,Regular,78216c169e57032f5ff121811cec96eedc851b12921f6fb3b91392312e67ff24
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,45,1,6.63186362,1696590694,Regular,2913c6cfbf52f0d916fc50e063c64a473e8c66c3c040c3924aded414aaaef27c
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,44,1,0.0327881,1696590694,Regular,2913c6cfbf52f0d916fc50e063c64a473e8c66c3c040c3924aded414aaaef27c
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,33,1,6.63186362,1696590694,Regular,4038c3d7ad14fcbfacf14f20f0af74372fb7e91724c147b87ca6b56d8ad08e39
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,32,1,0.0327881,1696590694,Regular,4038c3d7ad14fcbfacf14f20f0af74372fb7e91724c147b87ca6b56d8ad08e39
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,11,1,6.63186362,1696590694,Regular,b8f39b703e43ba13ef185efdd830072a77b994b5097e71a5886923d252996df2
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,41,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,10,1,0.0327881,1696590694,Regular,b8f39b703e43ba13ef185efdd830072a77b994b5097e71a5886923d252996df2
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,48,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,19,1,6.63186362,1696590694,Regular,d15e81a0eeb49a92ddb3d33ea6d8cef2011599a416cec6e7a66202986d36b756
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,49,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,18,1,0.0327881,1696590694,Regular,d15e81a0eeb49a92ddb3d33ea6d8cef2011599a416cec6e7a66202986d36b756
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,50,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,29,1,6.63186362,1696590694,Regular,eb6a50203c2e4558178ba2315979bc9864d5213867478308ba2c62a7335a4f3c
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,51,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,28,1,0.0327881,1696590694,Regular,eb6a50203c2e4558178ba2315979bc9864d5213867478308ba2c62a7335a4f3c
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,52,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,7,1,6.63186362,1696590694,Regular,4c46e14c74606b75f8fbf7609c36021d0d9859cfee1e835b1f3b16cfa3494cf7
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,53,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,2,1,0.0327881,1696590694,Regular,ac146cf539c15b21dc7455327580a600462e007bd9a76300a9646a08301f381f
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,54,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,31,1,6.63186362,1696590694,Regular,dadb3bd53d9bda4bfbd3d11789c77e4108da035f4d76020f4c9034a1e1a6fdbf
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,55,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,30,1,0.0327881,1696590694,Regular,dadb3bd53d9bda4bfbd3d11789c77e4108da035f4d76020f4c9034a1e1a6fdbf
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,60,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,37,1,6.63186362,1696590694,Regular,e8391bb733d1401f64e6427f21cfb02a2aa99495ddf17f0de59941226fc29134
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,61,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,36,1,0.0327881,1696590694,Regular,e8391bb733d1401f64e6427f21cfb02a2aa99495ddf17f0de59941226fc29134
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,64,1,0.0327881,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,5,1,6.63186362,1696590694,Regular,658b74144c4316087e1761458f91769429717c8515716057ac5d346a54e53564
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,6,1,0.0327881,1696590694,Regular,4c46e14c74606b75f8fbf7609c36021d0d9859cfee1e835b1f3b16cfa3494cf7
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,3,1,6.63186362,1696590694,Regular,ac146cf539c15b21dc7455327580a600462e007bd9a76300a9646a08301f381f
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,20,1,0.0327881,1696590694,Regular,9fc1251946f85ac5c60e72a9470b6714c2e084352838b0a9f517186263c68624
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,21,1,6.63186362,1696590694,Regular,9fc1251946f85ac5c60e72a9470b6714c2e084352838b0a9f517186263c68624
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,34,1,0.0327881,1696590694,Regular,d39154e687c089836c730b8cb1e8038059f4423635c2012ad7507217128a9e93
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,35,1,6.63186362,1696590694,Regular,d39154e687c089836c730b8cb1e8038059f4423635c2012ad7507217128a9e93
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,65,1,6.63186362,1696590694,Regular,729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,4,1,0.0327881,1696590694,Regular,658b74144c4316087e1761458f91769429717c8515716057ac5d346a54e53564
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,43,1,6.63186362,1696590694,Regular,e00efa7ae367288c9d4fcd9f027ec84c900f8b4f3057ed4d86fac6858a4455be
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,42,1,0.0327881,1696590694,Regular,e00efa7ae367288c9d4fcd9f027ec84c900f8b4f3057ed4d86fac6858a4455be
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,59,1,6.63186362,1696590694,Regular,48cf991bfe64141679e01c6d10298c3e8c48d76ac576e76a1241b8158e40fdbd
