tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,3,1,10.00047152,1701137080,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,18,1,7.92252559,1701050494,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,36,1,5.96747682,1700964004,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd,-1,0,1,9.40317959,1700885691,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd,-1,7,1,12.53046878,1700885691,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd,-1,6,1,11.91042645,1700885691,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd,-1,5,1,9.0532242,1700885691,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd,-1,4,1,9.26962934,1700885691,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd,-1,3,1,7.59866737,1700885691,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd,-1,2,1,8.73266051,1700885691,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd,-1,1,1,11.25272285,1700885691,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,0,1,7.59866737,1700877605,Regular,bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,19,1,9.26962934,1700791208,Regular,bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,24,1,9.40317959,1700704805,Regular,bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,2,1,8.73266051,1700618407,Regular,bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,2,1,9.0532242,1700532003,Regular,bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,14,1,11.25272285,1700445614,Regular,bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,0,1,12.53046878,1700359415,Regular,bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,7,1,11.91042645,1700272806,Regular,bf0af66ba4d9dc062398ca112d5a50d7f59d9e6ced9be3fe566bb0fa1dfeacbd
9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c,-1,3,1,11.68622256,1700203857,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c,-1,2,1,10.80145865,1700203857,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c,-1,1,1,11.78176065,1700203857,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c,-1,0,1,11.89816781,1700203857,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c,-1,4,1,10.70209624,1700203857,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,30,1,11.78176065,1700186405,Regular,9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,12,1,11.89816781,1700100005,Regular,9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,9,1,10.80145865,1700013665,Regular,9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,30,1,10.70209624,1699927206,Regular,9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,20,1,11.68622256,1699841072,Regular,9ad8936bd9d9c64966b9b0b60bbdc862dd4db8fd31f62b9f2636cdf8fef9409c
c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6,-1,0,1,10.6876874,1699793731,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6,-1,4,1,6.86713669,1699793731,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6,-1,3,1,11.79873185,1699793731,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6,-1,2,1,11.96328233,1699793731,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6,-1,1,1,11.71321929,1699793731,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,9,1,11.79873185,1699754496,Regular,c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,12,1,10.6876874,1699668006,Regular,c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,27,1,11.71321929,1699581605,Regular,c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,30,1,11.96328233,1699507713,Regular,c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,29,1,6.86713669,1699408805,Regular,c0549ebc8e09035a96c195fa5f7c28e34bd3fb370f018a3d178c7c8d8a9e18a6
