tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c900d347c6a0d1c865f57a1c70b7830814d58ec5cfcf833488fde9593d6845e,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
a683cec1c343957a2ba6bf07cadcbfb888ea88bdc8c0c3c1bed9def9fab7e4d7,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
c95730e099327350994e8b039845290c4510dcfcf86a269f021f64b3160b3a65,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
ce4f863bd8e485e34aa5639c3fa2743a1ae58983ae99552efb4f016743dcf8c0,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
d87b2941a531e30d58e4393e650b7bad4499625aa838a3d27215d9589fa77381,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
e55d8de91424c4d9c4b7726a31c15563df59a9b5da9ba5ab78c64307165946c8,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
f8da7562a67a0024f1287ea0c6c6eef81ec5d792e73e1d843eac59b52f7ae551,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
0d42e12be673c21ad3f177a516691d10809455eadf528c566dc91ad9118d1728,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
15ab5aaaf4e13c60d58def1a4ca87dbe3f80acc582bc66d50c7925f1b4a4b72b,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
1c0be1e9506b3f22235ace6d08f372bd3edca9d456a80cad1b3584cc77b6df38,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
22fd05a9f59cee014f2e4963ee1efb890687244b8a757b05716b6fe64989f0cd,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
2d44b67ae01f7d9000c743e67213a3e4e8565fea3ad2048211f98f3372740cd9,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
45cab8f848e0e7548763dffd94deb430c9af9bf5c35c99dd3d27cfd7f100412d,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
4b5a879b5cd801c2cf0c9816c2b1e1c718b67d825a93b6b9e74197fdc66c7c7a,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
5513046b096fe90d10a2fc37879bbc5f0151d6efee23d6ced8c6f715069011fa,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
652bcba113f1765d0683dac62140d64eaea1bf3f6a28e3cad275ea157bc15628,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
665bb6546ca1d74cebb184460dd76c795ba7e18745790b3234e8cb7a9079f650,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
7e5aafde84e34ee5e2c517c32f2cbf5e9e823c6b15cb04d0ff8ac5c6c05ebd78,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
8b4df6e187d33f69d0c835211aaa8ff986722962be190f7308571d8f2e30116f,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
a2e9b3848f0e9b58d10aa2d007832ee606d523477633cce12c827bfc735d6cff,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
ca8d8c6f39dd4354515589a1444e505f846f81e375e7f9ffc971c555e2484c85,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
d1b180ff25f06db2d7c9b198a09aea8849b5b16ebe8a004ff1fe901e73d8ae8e,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
d2c4586082266618ce3f02e8eb8c1d4edf353e821be944be70a6e4fb850f9f05,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
da697b57cc8c68fb9d7b79580cb4974dd162cb923d8cb368e1850b4f47c0fbf2,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
ea931703414aae2ace22ad1a0a6ed94bd3ca590e3bd3ba226f83af8098521ca1,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
ee88fb9312ccdf7b29af1dc48fe66dc0772fa2f2ccea81a6c0c4982db686ce57,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
f17fd3d813e8d15d91e94b12c90932093406b0de0257fdc415a604e7e0498188,-1,0,1,5.70862842,1680299044,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,23,1,5.70862842,1680298122,Regular,4b5a879b5cd801c2cf0c9816c2b1e1c718b67d825a93b6b9e74197fdc66c7c7a
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,37,1,5.70862842,1680298122,Regular,1c4c8cab6adbac1c647d5711838a04ac9bdd9698f46645ec000e312e326bb760
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,6,1,5.70862842,1680298122,Regular,3f0c05d3c35b525528ee7d723143f6e2bbb51444b90927797a857f3936ad1093
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,30,1,5.70862842,1680298122,Regular,9c900d347c6a0d1c865f57a1c70b7830814d58ec5cfcf833488fde9593d6845e
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,4,1,5.70862842,1680298122,Regular,90ef2b56c0d097871d45555d6976d913635cd79c3acd43bd4626e2b442237498
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,12,1,5.70862842,1680298122,Regular,5bd32a5ead0a0573050681614e03cd51a9263107557bad931a3bb7b451f8061f
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,34,1,5.70862842,1680298122,Regular,e55d8de91424c4d9c4b7726a31c15563df59a9b5da9ba5ab78c64307165946c8
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,17,1,5.70862842,1680298122,Regular,0bb7537358544ed8e82b0e9be5f427f10bfccac2b127970619f6f471bcd4e20f
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,39,1,5.70862842,1680298122,Regular,27a58701a1edd1d80f581137fb453e89cb351ddf925661db86f490cb66f7d76a
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,13,1,5.70862842,1680298122,Regular,d87b2941a531e30d58e4393e650b7bad4499625aa838a3d27215d9589fa77381
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,19,1,5.70862842,1680298122,Regular,f8da7562a67a0024f1287ea0c6c6eef81ec5d792e73e1d843eac59b52f7ae551
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,29,1,5.70862842,1680298122,Regular,4faa77d9a565efc01c1e816171932387227ff31037c265e400aa3c866f6fc33d
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,8,1,5.70862842,1680298122,Regular,785bb09ae4bf7c519d2b138a111b20d3a715dd9e725f202e9173f76b27852190
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,3,1,5.70862842,1680298122,Regular,b39f09d33f16ea00b007bdf39ab3e091d05e76c4f1d3ee6b26333d7b66a5ed46
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,41,1,5.70862842,1680298122,Regular,13ca9839ffbea2020f28e290c50ebdb462f3e390535acf3e7a9de47d3519a87c
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,36,1,5.70862842,1680298122,Regular,73ee9a5300912eccc0b92fc126bcc1ea244ea13ca50b8f2d96f0c066c4ccabf5
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,16,1,5.70862842,1680298122,Regular,590c66fc91d596c7f905f0252e9d8462981169b9bd408ae097fee851dad51526
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,2,1,5.70862842,1680298122,Regular,31776c8ff3f514c9edce05cc6c2727fe53bb0c001af242663a789c70a56723d3
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,24,1,5.70862842,1680298122,Regular,891efc64670726f8d72bb3ed832db7b540f8d93ba58ea1115bbe114faf96a83f
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,22,1,5.70862842,1680298122,Regular,b2880990f97ab9bae80d735e387a92c4a93c9caea60683db59783a762bc6c44a
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,27,1,5.70862842,1680298122,Regular,b808a0ae402136c7f5bc0527116be1e84a9eaf49f249bdd2f589efef90f07817
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,46,1,5.70862842,1680298122,Regular,ea931703414aae2ace22ad1a0a6ed94bd3ca590e3bd3ba226f83af8098521ca1
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,45,1,5.70862842,1680298122,Regular,ca8d8c6f39dd4354515589a1444e505f846f81e375e7f9ffc971c555e2484c85
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,49,1,5.70862842,1680298122,Regular,0bb33e542cbb1ac4fde5876e45a721117df2e9cc0439e6266393d7b886b24106
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,43,1,5.70862842,1680298122,Regular,2f2a4f1b49dba6426f3d00ef7db1cb01b4ce6420a0a108ee1c8c7c3a722c7ad0
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,44,1,5.70862842,1680298122,Regular,cfb3f49701ea1a9be50d88f29c3a27bdf134a67058b993f69788c4d78837b1f0
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,47,1,5.70862842,1680298122,Regular,c08355690ea688de1e0d340820e2091151608148581ad37f7c239ccbb1f97b5b
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,14,1,5.70862842,1680298122,Regular,22fd05a9f59cee014f2e4963ee1efb890687244b8a757b05716b6fe64989f0cd
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,15,1,5.70862842,1680298122,Regular,45cab8f848e0e7548763dffd94deb430c9af9bf5c35c99dd3d27cfd7f100412d
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,5,1,5.70862842,1680298122,Regular,d2c4586082266618ce3f02e8eb8c1d4edf353e821be944be70a6e4fb850f9f05
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,1,1,5.70862842,1680298122,Regular,0d42e12be673c21ad3f177a516691d10809455eadf528c566dc91ad9118d1728
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,40,1,5.70862842,1680298122,Regular,d1b180ff25f06db2d7c9b198a09aea8849b5b16ebe8a004ff1fe901e73d8ae8e
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,35,1,5.70862842,1680298122,Regular,da697b57cc8c68fb9d7b79580cb4974dd162cb923d8cb368e1850b4f47c0fbf2
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,20,1,5.70862842,1680298122,Regular,665bb6546ca1d74cebb184460dd76c795ba7e18745790b3234e8cb7a9079f650
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,33,1,5.70862842,1680298122,Regular,ee88fb9312ccdf7b29af1dc48fe66dc0772fa2f2ccea81a6c0c4982db686ce57
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,0,1,5.70862842,1680298122,Regular,2d44b67ae01f7d9000c743e67213a3e4e8565fea3ad2048211f98f3372740cd9
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,21,1,5.70862842,1680298122,Regular,a2e9b3848f0e9b58d10aa2d007832ee606d523477633cce12c827bfc735d6cff
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,7,1,5.70862842,1680298122,Regular,1c0be1e9506b3f22235ace6d08f372bd3edca9d456a80cad1b3584cc77b6df38
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,18,1,5.70862842,1680298122,Regular,8b4df6e187d33f69d0c835211aaa8ff986722962be190f7308571d8f2e30116f
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,31,1,5.70862842,1680298122,Regular,5513046b096fe90d10a2fc37879bbc5f0151d6efee23d6ced8c6f715069011fa
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,11,1,5.70862842,1680298122,Regular,7e5aafde84e34ee5e2c517c32f2cbf5e9e823c6b15cb04d0ff8ac5c6c05ebd78
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,32,1,5.70862842,1680298122,Regular,652bcba113f1765d0683dac62140d64eaea1bf3f6a28e3cad275ea157bc15628
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,28,1,5.70862842,1680298122,Regular,f17fd3d813e8d15d91e94b12c90932093406b0de0257fdc415a604e7e0498188
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,38,1,5.70862842,1680298122,Regular,1b1a60643efd762fba3ff40202694f3b7300561014900e4b99fa43b090397f3a
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,26,1,5.70862842,1680298122,Regular,15ab5aaaf4e13c60d58def1a4ca87dbe3f80acc582bc66d50c7925f1b4a4b72b
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,48,1,5.70862842,1680298122,Regular,a683cec1c343957a2ba6bf07cadcbfb888ea88bdc8c0c3c1bed9def9fab7e4d7
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,9,1,5.70862842,1680298122,Regular,c95730e099327350994e8b039845290c4510dcfcf86a269f021f64b3160b3a65
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,42,1,5.70862842,1680298122,Regular,92f3e045ece8e7dc3c6a8200c99df35e31b4acef6364b6fc518a3cc48ecf6770
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,25,1,5.70862842,1680298122,Regular,6b5e26427cbdf1a710b9c61dd21bee57000fc40faa161de0520427c905a288ef
d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693,1,10,1,5.70862842,1680298122,Regular,ce4f863bd8e485e34aa5639c3fa2743a1ae58983ae99552efb4f016743dcf8c0
