tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c6bb0e70a93aec8d5418936735ca7dd2a5f5137d385047014d8a1c56a9ec006,-1,0,1,3.644067,1672207513,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
c82f53b070a30f02e84145c2211806b01fd73a52abe8f21086ecce7f41460711,-1,0,1,3.644067,1672207513,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
b100c346a838606f4d62ed3d92d4d76b055419234e1cbf03160bab6b33de390a,-1,0,1,3.644067,1672207202,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
9eb2edd977e10536e979ea5602b0e571cd2653806cb1c2e16e29cccf8efc9e9c,-1,0,1,3.644067,1672206798,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
a773d29f6b2d6abeb5abf41f0489398f0e8962a660266a7024e0cf29ac97933c,-1,0,1,3.644067,1672206798,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
59fa9fa20095f83f2b926c5e2b6d52a2f568b3ec72afa682dd7693f643e8fd78,-1,0,1,3.644067,1672206382,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
cf03d1115b56c10639db689555b4d4ba985b982fe934e64d71c5a9dcb0f8305c,-1,0,1,3.644067,1672206382,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
d222fbe964e8c17eba6105df1847afccf016d0607ec4c6104cfe2827ca9b4d19,-1,0,1,3.644067,1672206068,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
77244a7195dd46f2c5d0d596cd7b36ea3a144ec5f0ec206c2c15f74480d8d007,-1,0,1,3.644067,1672206040,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
d79b0484cfb1519d0b6b6b5492a89e2cf43b9f8b45ce60d85d7c53272b3cd909,-1,0,1,3.644067,1672206040,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
b6a26b3994ab6f8dc9b9adb3775aab200a8d9061af6822618243505791e7388d,-1,0,1,3.644067,1672205636,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
689cc8c4cd60ad6df15011456f2aedefb28d0f94dd9b7d1a27d1169f992e31a2,-1,0,1,3.644067,1672202641,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
da8c79570c98c8d40894b1c7cfa3a10ece94aca123ec03f67a9114b315cda704,-1,0,1,3.644067,1672202641,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
2dad6de6b8e24f0d854904dba14c480d273cc25661441c2f580a8c628714bc0e,-1,0,1,3.644067,1672202510,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
6bf004d727c1bf1209aad11b905b4393a19c41608efd9449c187490379d6f3ee,-1,0,1,3.644067,1672202510,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
6ecbe1d720899144d6bd900a9f0d6f4f2a66389b6c2618926507db1e3519041e,-1,0,1,3.644067,1672202496,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
8759300ff088d9e55e2a77efceca223d856873cc441da20b4ad32a70e9897de4,-1,0,1,3.644067,1672202496,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
c7f7d5b5ebb3e2181645c835c7096ba8dab8ec81989d7945a1340c962c9efc66,-1,0,1,3.644067,1672200272,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
07f1351e0b9f73a54f73dd279304f28b14299b4976915d0c80ece849b6586eed,-1,0,1,3.644067,1672198651,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
660eddaf4366b6ad2903d6aaf8572f8f2677f77ad01e6ddcd072e68dea1ac692,-1,0,1,3.644067,1672198651,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
b3b64cccc62bab558a2cf38427aff393146ae23a927290a739d46b6767465876,-1,0,1,3.644067,1672198651,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
9d705cc14651b54924206872aa6a38f38da26a3396625369831e40dfdd42f7c8,-1,0,1,3.644067,1672197830,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
2887464e251ac77f0c0a16ba96534be9ac2d803004fc283cc07251aef50b60bd,-1,0,1,3.644067,1672197693,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
ba78236e2db1e82677718d346d00530126991bf86e9178f7013cc7fd9f897c54,-1,0,1,3.644067,1672196506,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
9ea78cb4b92e84615b1809cdae49eb04306ac878846bf1e11ed7ed2446f66ad8,-1,0,1,3.644067,1672196420,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
ec97d4fa4b3bbedebbaf2508c05523f149022d7a4be061d8b68917804867405e,-1,0,1,3.644067,1672195785,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
2e585cf9b11d4b1dd2ebc50ab88db051fe64fe48ff8cc3f991ab1a613baf6e14,-1,0,1,3.644067,1672195086,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
9eb7a6c0b07d5d3d6780b7df30db563fe54d4463fc688dd6c559deb8ced618d7,-1,0,1,3.644067,1672194861,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
c6c86ebfe56f8814d9b5e5acf90a720ea680a06470d30b8338dcfcd118ee03b6,-1,0,1,3.644067,1672194830,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
846b2a7dc302be880f29622fb41b0fa776fac3e2d3bb40526af31def91d5a5a5,-1,0,1,3.644067,1672194258,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
c8aa46bbdccdaa978327a6811052009c3ce4bf8e8dffffa93e04c90adfd2be1b,-1,0,1,3.644067,1672193804,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,41,1,3.644067,1672193703,Regular,2ec0449702c5e5e072f0a645a6b7a92bf91baddbf6cb1f90804cfcdefe8020bf
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,15,1,3.644067,1672193703,Regular,da8c79570c98c8d40894b1c7cfa3a10ece94aca123ec03f67a9114b315cda704
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,36,1,3.644067,1672193703,Regular,7221976afbd8e42a7573c1a0a37eae064d5de72c60b28a3a2e1da6d9bc9fb681
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,29,1,3.644067,1672193703,Regular,c82f53b070a30f02e84145c2211806b01fd73a52abe8f21086ecce7f41460711
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,47,1,3.644067,1672193703,Regular,b100c346a838606f4d62ed3d92d4d76b055419234e1cbf03160bab6b33de390a
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,25,1,3.644067,1672193703,Regular,77244a7195dd46f2c5d0d596cd7b36ea3a144ec5f0ec206c2c15f74480d8d007
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,21,1,3.644067,1672193703,Regular,cf03d1115b56c10639db689555b4d4ba985b982fe934e64d71c5a9dcb0f8305c
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,30,1,3.644067,1672193703,Regular,d222fbe964e8c17eba6105df1847afccf016d0607ec4c6104cfe2827ca9b4d19
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,48,1,3.644067,1672193703,Regular,d79b0484cfb1519d0b6b6b5492a89e2cf43b9f8b45ce60d85d7c53272b3cd909
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,33,1,3.644067,1672193703,Regular,b6a26b3994ab6f8dc9b9adb3775aab200a8d9061af6822618243505791e7388d
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,23,1,3.644067,1672193703,Regular,689cc8c4cd60ad6df15011456f2aedefb28d0f94dd9b7d1a27d1169f992e31a2
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,9,1,3.644067,1672193703,Regular,9eb2edd977e10536e979ea5602b0e571cd2653806cb1c2e16e29cccf8efc9e9c
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,43,1,3.644067,1672193703,Regular,2dad6de6b8e24f0d854904dba14c480d273cc25661441c2f580a8c628714bc0e
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,22,1,3.644067,1672193703,Regular,660eddaf4366b6ad2903d6aaf8572f8f2677f77ad01e6ddcd072e68dea1ac692
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,34,1,3.644067,1672193703,Regular,07f1351e0b9f73a54f73dd279304f28b14299b4976915d0c80ece849b6586eed
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,49,1,3.644067,1672193703,Regular,8c6bb0e70a93aec8d5418936735ca7dd2a5f5137d385047014d8a1c56a9ec006
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,42,1,3.644067,1672193703,Regular,2887464e251ac77f0c0a16ba96534be9ac2d803004fc283cc07251aef50b60bd
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,28,1,3.644067,1672193703,Regular,6b9bcc025568f6f02aaae9d651174dbcadac001f364b8a7e49d73105d43721ec
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,46,1,3.644067,1672193703,Regular,ba78236e2db1e82677718d346d00530126991bf86e9178f7013cc7fd9f897c54
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,24,1,3.644067,1672193703,Regular,9eb7a6c0b07d5d3d6780b7df30db563fe54d4463fc688dd6c559deb8ced618d7
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,35,1,3.644067,1672193703,Regular,846b2a7dc302be880f29622fb41b0fa776fac3e2d3bb40526af31def91d5a5a5
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,6,1,3.644067,1672193703,Regular,0198fe7dd6c32f14492a848886aae3c72306ec73c5c8ac752fd3b4b73b50ed4e
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,45,1,3.644067,1672193703,Regular,36255eba170c40150d661f98d0734b25b7635e8c11c42391c17f75e72aa1642b
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,5,1,3.644067,1672193703,Regular,de4c260137cbd23f4bf704f3fcd71e0059b2a296fb59b42bb8d1c2505338a73b
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,37,1,3.644067,1672193703,Regular,a49fb6cd0248fb122b29b49ec7c39afdf22f327e0767906d73ddcdc8d6e5b305
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,20,1,3.644067,1672193703,Regular,f1f0e15b8d30b1d9cfedacaf58c2884235352742512b7c3716d2a730bc0af788
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,17,1,3.644067,1672193703,Regular,721c67403a4e05c808ebc155c6a3445143e82e0b5b5245d58edea102dfa5cdd4
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,18,1,3.644067,1672193703,Regular,3a2bbee846905f74b091f953b4bfb45e0c0c7acf17e58dec9450a5ea8f4fcbae
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,10,1,3.644067,1672193703,Regular,d652486d3859e570e2d88a90670699688c5afbfc4f40e5ee619ac1d3b2b463f8
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,1,1,3.644067,1672193703,Regular,a773d29f6b2d6abeb5abf41f0489398f0e8962a660266a7024e0cf29ac97933c
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,14,1,3.644067,1672193703,Regular,59fa9fa20095f83f2b926c5e2b6d52a2f568b3ec72afa682dd7693f643e8fd78
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,3,1,3.644067,1672193703,Regular,6bf004d727c1bf1209aad11b905b4393a19c41608efd9449c187490379d6f3ee
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,4,1,3.644067,1672193703,Regular,6ecbe1d720899144d6bd900a9f0d6f4f2a66389b6c2618926507db1e3519041e
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,7,1,3.644067,1672193703,Regular,c7f7d5b5ebb3e2181645c835c7096ba8dab8ec81989d7945a1340c962c9efc66
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,13,1,3.644067,1672193703,Regular,b3b64cccc62bab558a2cf38427aff393146ae23a927290a739d46b6767465876
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,16,1,3.644067,1672193703,Regular,9d705cc14651b54924206872aa6a38f38da26a3396625369831e40dfdd42f7c8
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,0,1,3.644067,1672193703,Regular,9ea78cb4b92e84615b1809cdae49eb04306ac878846bf1e11ed7ed2446f66ad8
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,8,1,3.644067,1672193703,Regular,ec97d4fa4b3bbedebbaf2508c05523f149022d7a4be061d8b68917804867405e
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,12,1,3.644067,1672193703,Regular,3e241dc11581ef9556406f54f47cc286da7396890fb4d83667f2def6803e83e8
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,19,1,3.644067,1672193703,Regular,2e585cf9b11d4b1dd2ebc50ab88db051fe64fe48ff8cc3f991ab1a613baf6e14
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,2,1,3.644067,1672193703,Regular,2b96efca0d9cd7b5239b33dbb07217ec7165714cf03efc8a1a5a8e5000021d60
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,44,1,3.644067,1672193703,Regular,c8aa46bbdccdaa978327a6811052009c3ce4bf8e8dffffa93e04c90adfd2be1b
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,11,1,3.644067,1672193703,Regular,c6c86ebfe56f8814d9b5e5acf90a720ea680a06470d30b8338dcfcd118ee03b6
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,26,1,3.644067,1672193703,Regular,31bcbbb80ae1616a3fa2247ccea7812fd3cc5da4296e7ed8fb5beb9ebe9b2f84
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,39,1,3.644067,1672193703,Regular,132d2d45e5507ebd97ffa34eca74c9acd7374fabd654f5e8c204dbc8cea67bbd
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,40,1,3.644067,1672193703,Regular,8759300ff088d9e55e2a77efceca223d856873cc441da20b4ad32a70e9897de4
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,32,1,3.644067,1672193703,Regular,40c2860fc20e60c7bc467075fb45569d85d7b761be24e80a3b7683b5b8b72497
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,31,1,3.644067,1672193703,Regular,a76a88dc45fba152e8545f6463879f42b49ae75c15b851e4ee298d83e97bcb15
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,38,1,3.644067,1672193703,Regular,f298bc3424368f44fd6079cf3039ac5e29ce3fadab1b47d16ec7c110a3dc5742
7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7,1,27,1,3.644067,1672193703,Regular,3f2c1f7852d818bcd15bd665ccae7494eec25170d4a9e449c2682fbd2f2873b5
