tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f319b559e99d895e7352c10ffcf145337e99e92f27f6f76c0be00c4c2bf16f9,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
0f75713b835c174be5accfe106a43fef42c6d9a5f4d6518e2890e9d79504cb63,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
0f75713b835c174be5accfe106a43fef42c6d9a5f4d6518e2890e9d79504cb63,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
2c902b42499e976c7d572ab25f397519881232bd4fdbb08f6e711b9ddf7b898a,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
2c902b42499e976c7d572ab25f397519881232bd4fdbb08f6e711b9ddf7b898a,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
4b59fae3acf92993b651f5488fc5d62f0417a032f246d59e7bd1151e27a3924d,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
4b59fae3acf92993b651f5488fc5d62f0417a032f246d59e7bd1151e27a3924d,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
70a77d1912a82d0875fef5c2870368b43de4b29786be52067fef6dcc161b7c48,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
70a77d1912a82d0875fef5c2870368b43de4b29786be52067fef6dcc161b7c48,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
74c07469396e3c882c35fd6a7ee97af9f6c242e3fe2d556929bfdeb573fef081,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
74c07469396e3c882c35fd6a7ee97af9f6c242e3fe2d556929bfdeb573fef081,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
7b29d9caf94c15fbe6aff4fff9a85e7d18687c3747943b5be23e594b240da9a4,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
7b29d9caf94c15fbe6aff4fff9a85e7d18687c3747943b5be23e594b240da9a4,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
81e1cbd9109bd70d3f9914a5a65ad84a9065cf05119f4e6855593f501adb6945,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
81e1cbd9109bd70d3f9914a5a65ad84a9065cf05119f4e6855593f501adb6945,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
851e8f4dc6304af2ebce9c25d486def667348ca1f53edc5983535d90db9f86f5,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
851e8f4dc6304af2ebce9c25d486def667348ca1f53edc5983535d90db9f86f5,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
910629106bc5ddb1ef4a1a9d738536561a2062f6eb6ae9de787145c5461aeed7,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
910629106bc5ddb1ef4a1a9d738536561a2062f6eb6ae9de787145c5461aeed7,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
a79c2445f04574fac5eacd4ea9b0b8e1f9a16fe74759f678f687e8985a6de6a6,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
a79c2445f04574fac5eacd4ea9b0b8e1f9a16fe74759f678f687e8985a6de6a6,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
d3feda655fdd7328053a8cd2c2c4c938cda02032c6ed746a83a6cba229519e56,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
d3feda655fdd7328053a8cd2c2c4c938cda02032c6ed746a83a6cba229519e56,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
e98da3f3fbd1ff9ef312dadf027c35d85a885999b68459d561dc664e926fed0d,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
e98da3f3fbd1ff9ef312dadf027c35d85a885999b68459d561dc664e926fed0d,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ec98bde136010e41ac944fc903c1cec3ee732fdad3f97e59704df8b3afe18542,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ec98bde136010e41ac944fc903c1cec3ee732fdad3f97e59704df8b3afe18542,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
f4db3e6e3e591023b2c40cd65149abc5bf3a220521317ed33302f7d0137566cb,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
f4db3e6e3e591023b2c40cd65149abc5bf3a220521317ed33302f7d0137566cb,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
1f956cadf44164c9d376e2c1a74a6ef61a1dfd87ec962e33539a735966bc4420,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
1f956cadf44164c9d376e2c1a74a6ef61a1dfd87ec962e33539a735966bc4420,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
4774211b0a1d2cd31af7553b51fca48db5e9e4b4ad777242171b2145a3fb4dda,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
4774211b0a1d2cd31af7553b51fca48db5e9e4b4ad777242171b2145a3fb4dda,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
47f99446fdd1332bfe6a48b7a7b53cf616aed9479f7b7e1cbc778872230ff1ef,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
47f99446fdd1332bfe6a48b7a7b53cf616aed9479f7b7e1cbc778872230ff1ef,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
4f9438ea9974378f3aa9ac6e252e21474bb357cb3c90c2cbd07b7ca11d473379,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
4f9438ea9974378f3aa9ac6e252e21474bb357cb3c90c2cbd07b7ca11d473379,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
53c167c2dcb113d0c3da6660d40df3c9a5f539b9869d0ae6ed70f4455f5761f9,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
53c167c2dcb113d0c3da6660d40df3c9a5f539b9869d0ae6ed70f4455f5761f9,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
5f26fee3278715419919460065d390b091bef8a0ec2e8c6b5d2a84eba4caee34,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
5f26fee3278715419919460065d390b091bef8a0ec2e8c6b5d2a84eba4caee34,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
642fb71e7375f7e2cfa5317585ebe02047a5e9234990a9377475aece2800f943,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
642fb71e7375f7e2cfa5317585ebe02047a5e9234990a9377475aece2800f943,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
709b8f6734b4b90577062d54d0f7936fe6459c638822f1729ae2d924dc53afe5,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
709b8f6734b4b90577062d54d0f7936fe6459c638822f1729ae2d924dc53afe5,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
72d31136915cd92292dcec2a4e60f208ad9e047de585d3221bebcd1cb67001db,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
72d31136915cd92292dcec2a4e60f208ad9e047de585d3221bebcd1cb67001db,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
73453c11df9f892439dd40d7673b32010726ae3a45bc6f1ec92046837dae8713,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
73453c11df9f892439dd40d7673b32010726ae3a45bc6f1ec92046837dae8713,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
737864ef823e54bc8cd6234e3e5dadf4c49826ca9dd6c458af260023812685aa,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
737864ef823e54bc8cd6234e3e5dadf4c49826ca9dd6c458af260023812685aa,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
8f3418777b7d14df2f24b4ab7e1d68fa4f00b994595c99ac89ed66a76091425c,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
8f3418777b7d14df2f24b4ab7e1d68fa4f00b994595c99ac89ed66a76091425c,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
9c0fd46846468d655e6f76789b59fc35ae57afd94075c6499429c7a184512fbe,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
9c0fd46846468d655e6f76789b59fc35ae57afd94075c6499429c7a184512fbe,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
a5032a24ee24812e8cece47f5810ca68b448f3e3235d07bfb13102025a1308cf,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
a5032a24ee24812e8cece47f5810ca68b448f3e3235d07bfb13102025a1308cf,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
c55552f0d06ab9082002a007e4249cdd001d8c3e36151d950cb3e32b46474855,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
c55552f0d06ab9082002a007e4249cdd001d8c3e36151d950cb3e32b46474855,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ca4a2035329468b6e985f7f916a62ffa2c94dfc10c3e12fed2a96ab853b7278a,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ca4a2035329468b6e985f7f916a62ffa2c94dfc10c3e12fed2a96ab853b7278a,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
cfc4b55b4529da61c270a685427c2f15a51f8b2dbdfca30ecf6bb51953df08ec,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
cfc4b55b4529da61c270a685427c2f15a51f8b2dbdfca30ecf6bb51953df08ec,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
e655f31093ae3dd17185d0e0ed2900f14055f10d4b1669be3af8711f1837bcad,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
e655f31093ae3dd17185d0e0ed2900f14055f10d4b1669be3af8711f1837bcad,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ff2e7284ab3cd6b55799ce960b6f581dfb26904de21d34faee878ed3077a126e,-1,0,1,0.03036939,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ff2e7284ab3cd6b55799ce960b6f581dfb26904de21d34faee878ed3077a126e,-1,1,1,9.17769704,1715296314,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,71,1,9.17769704,1715294884,Regular,73453c11df9f892439dd40d7673b32010726ae3a45bc6f1ec92046837dae8713
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,45,1,9.17769704,1715294884,Regular,4774211b0a1d2cd31af7553b51fca48db5e9e4b4ad777242171b2145a3fb4dda
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,22,1,0.03036939,1715294884,Regular,1f956cadf44164c9d376e2c1a74a6ef61a1dfd87ec962e33539a735966bc4420
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,44,1,0.03036939,1715294884,Regular,4774211b0a1d2cd31af7553b51fca48db5e9e4b4ad777242171b2145a3fb4dda
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,23,1,9.17769704,1715294884,Regular,1f956cadf44164c9d376e2c1a74a6ef61a1dfd87ec962e33539a735966bc4420
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,49,1,9.17769704,1715294884,Regular,ca4a2035329468b6e985f7f916a62ffa2c94dfc10c3e12fed2a96ab853b7278a
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,8,1,0.03036939,1715294884,Regular,72d31136915cd92292dcec2a4e60f208ad9e047de585d3221bebcd1cb67001db
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,9,1,9.17769704,1715294884,Regular,72d31136915cd92292dcec2a4e60f208ad9e047de585d3221bebcd1cb67001db
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,48,1,0.03036939,1715294884,Regular,ca4a2035329468b6e985f7f916a62ffa2c94dfc10c3e12fed2a96ab853b7278a
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,87,1,9.17769704,1715294884,Regular,ff2e7284ab3cd6b55799ce960b6f581dfb26904de21d34faee878ed3077a126e
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,86,1,0.03036939,1715294884,Regular,ff2e7284ab3cd6b55799ce960b6f581dfb26904de21d34faee878ed3077a126e
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,43,1,9.17769704,1715294884,Regular,851e8f4dc6304af2ebce9c25d486def667348ca1f53edc5983535d90db9f86f5
