tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417b0ca2ab2199182b073897ac22b4483df22c8881476c913f1699091c4ab2f0,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
417b0ca2ab2199182b073897ac22b4483df22c8881476c913f1699091c4ab2f0,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
50b5f73ff55c99c2369422c644dcc8ec04a2e82b803a862727c913ad145c387a,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
50b5f73ff55c99c2369422c644dcc8ec04a2e82b803a862727c913ad145c387a,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
6741b0193cce7c68b21890f6ce3ee3db62553b69a16f15cc2cf5ebdea6ebe64d,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
6741b0193cce7c68b21890f6ce3ee3db62553b69a16f15cc2cf5ebdea6ebe64d,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
7a7d8d5debef8e4cf1872dff561adccea5fc159f6ba1a02bcac1176203ae80e3,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
7a7d8d5debef8e4cf1872dff561adccea5fc159f6ba1a02bcac1176203ae80e3,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
8c94c07c3ec79a8d9cde7d2a8da3c01ea0ef0c736d3e75e60a7d72fa17d5f1ae,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
8c94c07c3ec79a8d9cde7d2a8da3c01ea0ef0c736d3e75e60a7d72fa17d5f1ae,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
9c980d4865b44c5d53a7f5d379878bd6d8855da0ae0fc38bb76bb202b48819fd,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
9c980d4865b44c5d53a7f5d379878bd6d8855da0ae0fc38bb76bb202b48819fd,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
b3764b9d64aa806dee1457f9e9e5e5162fd66f7a5f1068cd0e076045c05ec8ff,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
b3764b9d64aa806dee1457f9e9e5e5162fd66f7a5f1068cd0e076045c05ec8ff,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
ba88e34cb395312c208fa1c6fe893267a07d4fe38f54f65d0b2a12906cda0880,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
ba88e34cb395312c208fa1c6fe893267a07d4fe38f54f65d0b2a12906cda0880,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
dc23da22dc3f0dcada25d5fa4ecd2ee59ba7312100284d82e9d5b65e6bc86907,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
dc23da22dc3f0dcada25d5fa4ecd2ee59ba7312100284d82e9d5b65e6bc86907,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
e5bf4ed596288e23b7fdc57544da70ad8aa0bcc941ef63406e68ac5ebd8a85cb,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
e5bf4ed596288e23b7fdc57544da70ad8aa0bcc941ef63406e68ac5ebd8a85cb,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
f2bd17d51a67c50c79678ca08825b32527306ddbc901268a3725edd3455dd882,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
f2bd17d51a67c50c79678ca08825b32527306ddbc901268a3725edd3455dd882,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,4,1,0.02792536,1715899905,Regular,f2bd17d51a67c50c79678ca08825b32527306ddbc901268a3725edd3455dd882
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,5,1,3.05120429,1715899905,Regular,f2bd17d51a67c50c79678ca08825b32527306ddbc901268a3725edd3455dd882
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,30,1,0.02792536,1715899905,Regular,dc23da22dc3f0dcada25d5fa4ecd2ee59ba7312100284d82e9d5b65e6bc86907
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,31,1,3.05120429,1715899905,Regular,dc23da22dc3f0dcada25d5fa4ecd2ee59ba7312100284d82e9d5b65e6bc86907
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,34,1,0.02792536,1715899905,Regular,030a6729576db4f257c2152616e5da3bdd24bcf5dbeffe616dcd9f591b87d7e5
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,25,1,3.05120429,1715899905,Regular,34d498683cabe53dd1383ea15c47533209dfe0a51aa35abc93185a50ea419a30
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,35,1,3.05120429,1715899905,Regular,030a6729576db4f257c2152616e5da3bdd24bcf5dbeffe616dcd9f591b87d7e5
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,24,1,0.02792536,1715899905,Regular,34d498683cabe53dd1383ea15c47533209dfe0a51aa35abc93185a50ea419a30
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,14,1,0.02792536,1715899905,Regular,3b8dee3988ddafde8ad4b836d37a504de3bb6dc13879dc3d1bcd68fcfaaf0479
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,37,1,3.05120429,1715899905,Regular,417b0ca2ab2199182b073897ac22b4483df22c8881476c913f1699091c4ab2f0
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,15,1,3.05120429,1715899905,Regular,3b8dee3988ddafde8ad4b836d37a504de3bb6dc13879dc3d1bcd68fcfaaf0479
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,28,1,0.02792536,1715899905,Regular,ba88e34cb395312c208fa1c6fe893267a07d4fe38f54f65d0b2a12906cda0880
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,29,1,3.05120429,1715899905,Regular,ba88e34cb395312c208fa1c6fe893267a07d4fe38f54f65d0b2a12906cda0880
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,36,1,0.02792536,1715899905,Regular,417b0ca2ab2199182b073897ac22b4483df22c8881476c913f1699091c4ab2f0
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,22,1,0.02792536,1715899905,Regular,7a7d8d5debef8e4cf1872dff561adccea5fc159f6ba1a02bcac1176203ae80e3
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,1,1,3.05120429,1715899905,Regular,6741b0193cce7c68b21890f6ce3ee3db62553b69a16f15cc2cf5ebdea6ebe64d
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,23,1,3.05120429,1715899905,Regular,7a7d8d5debef8e4cf1872dff561adccea5fc159f6ba1a02bcac1176203ae80e3
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,0,1,0.02792536,1715899905,Regular,6741b0193cce7c68b21890f6ce3ee3db62553b69a16f15cc2cf5ebdea6ebe64d
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,16,1,0.02792536,1715899905,Regular,8c94c07c3ec79a8d9cde7d2a8da3c01ea0ef0c736d3e75e60a7d72fa17d5f1ae
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,9,1,3.05120429,1715899905,Regular,1c7afeb259a225852adb6390203bb85129a22b99c92164542edea6bcd733e746
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,17,1,3.05120429,1715899905,Regular,8c94c07c3ec79a8d9cde7d2a8da3c01ea0ef0c736d3e75e60a7d72fa17d5f1ae
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,8,1,0.02792536,1715899905,Regular,1c7afeb259a225852adb6390203bb85129a22b99c92164542edea6bcd733e746
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,21,1,3.05120429,1715899905,Regular,899ac3a6af00ee416d97824744aa30cba017f59571b5c66d89f0d7e4ed3bd762
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,20,1,0.02792536,1715899905,Regular,899ac3a6af00ee416d97824744aa30cba017f59571b5c66d89f0d7e4ed3bd762
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,33,1,3.05120429,1715899905,Regular,7bdefd07290bd823f33b6dd05aa6edcf6dbc94fad15e7ad91bf0dc78b9ff03eb
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,32,1,0.02792536,1715899905,Regular,7bdefd07290bd823f33b6dd05aa6edcf6dbc94fad15e7ad91bf0dc78b9ff03eb
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,19,1,3.05120429,1715899905,Regular,9bdc5e6c549aa4d9f12949e9764c0e9da668eb23fdcfdf1fe5e0c2a81da8f8f5
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,18,1,0.02792536,1715899905,Regular,9bdc5e6c549aa4d9f12949e9764c0e9da668eb23fdcfdf1fe5e0c2a81da8f8f5
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,13,1,3.05120429,1715899905,Regular,ad60e7e7f17682ff217f4589526e361d37a1494f7a328a23ae5bae5b12e0e13e
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,12,1,0.02792536,1715899905,Regular,ad60e7e7f17682ff217f4589526e361d37a1494f7a328a23ae5bae5b12e0e13e
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,7,1,3.05120429,1715899905,Regular,e5bf4ed596288e23b7fdc57544da70ad8aa0bcc941ef63406e68ac5ebd8a85cb
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,38,1,0.02792536,1715899905,Regular,b3764b9d64aa806dee1457f9e9e5e5162fd66f7a5f1068cd0e076045c05ec8ff
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,39,1,3.05120429,1715899905,Regular,b3764b9d64aa806dee1457f9e9e5e5162fd66f7a5f1068cd0e076045c05ec8ff
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,26,1,0.02792536,1715899905,Regular,50b5f73ff55c99c2369422c644dcc8ec04a2e82b803a862727c913ad145c387a
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,6,1,0.02792536,1715899905,Regular,e5bf4ed596288e23b7fdc57544da70ad8aa0bcc941ef63406e68ac5ebd8a85cb
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,27,1,3.05120429,1715899905,Regular,50b5f73ff55c99c2369422c644dcc8ec04a2e82b803a862727c913ad145c387a
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,3,1,3.05120429,1715899905,Regular,feea06519071312cd3297eba65f14fcfef74ab78bbd984801b3580594932e9df
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,10,1,0.02792536,1715899905,Regular,9c980d4865b44c5d53a7f5d379878bd6d8855da0ae0fc38bb76bb202b48819fd
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,2,1,0.02792536,1715899905,Regular,feea06519071312cd3297eba65f14fcfef74ab78bbd984801b3580594932e9df
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,1,11,1,3.05120429,1715899905,Regular,9c980d4865b44c5d53a7f5d379878bd6d8855da0ae0fc38bb76bb202b48819fd
