tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7879e85404fa2fa799f57043cf6cc5d2919e945aef9d0760bfb492ffb7930585,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
79bdaa98dfd0ee0daf1fb15ee9285f910c1ca9ace8bce1fa170f1de1154037fd,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
79bdaa98dfd0ee0daf1fb15ee9285f910c1ca9ace8bce1fa170f1de1154037fd,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
88bb6f82886f552deea15fd31fb0bacb416eafb388d6ead4a6c229426a2fce5e,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
88bb6f82886f552deea15fd31fb0bacb416eafb388d6ead4a6c229426a2fce5e,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
b9e6f94ead3c02b116e72f8b0235255c799e644db36fcf8977d92d9ce6573cfa,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
b9e6f94ead3c02b116e72f8b0235255c799e644db36fcf8977d92d9ce6573cfa,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
d0b6aff63dbb4b568ec02ad6c6d625ae5f36d8ec9c0168577f231736de210b3d,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
d0b6aff63dbb4b568ec02ad6c6d625ae5f36d8ec9c0168577f231736de210b3d,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
152b9a23ad2a594ab8c7469501cf73214c4215dfb342a7772e6386046aa5666b,-1,1,1,9.83760213,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
152b9a23ad2a594ab8c7469501cf73214c4215dfb342a7772e6386046aa5666b,-1,0,1,0.03318499,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
5494e0dadf2212fe35d736a85754f70859807dda329aa709a40b73158c016305,-1,1,1,9.83760213,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
5494e0dadf2212fe35d736a85754f70859807dda329aa709a40b73158c016305,-1,0,1,0.03318499,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
71902c7aee57bf554d807f37f4454ab41b7918b0ad3b02a776de7d933be08231,-1,0,1,0.03318499,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
71902c7aee57bf554d807f37f4454ab41b7918b0ad3b02a776de7d933be08231,-1,1,1,9.83760213,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
9a1a8ec0681d9fe544f40785de1f7dfe32be791e79b7643dfb6d7c91de3df1e9,-1,0,1,0.03318499,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
9a1a8ec0681d9fe544f40785de1f7dfe32be791e79b7643dfb6d7c91de3df1e9,-1,1,1,9.83760213,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
e47ef2654495b065a1e416496815885e3e402b90d1bbb89249246e5d99d9b0b5,-1,0,1,0.03318499,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
e47ef2654495b065a1e416496815885e3e402b90d1bbb89249246e5d99d9b0b5,-1,1,1,9.83760213,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
ebee78741a199df720fd1849581aa430d44aba81f6791dbece66f4585969f4f2,-1,1,1,9.83760213,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
ebee78741a199df720fd1849581aa430d44aba81f6791dbece66f4585969f4f2,-1,0,1,0.03318499,1699636890,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,23,1,9.83760213,1699636828,Regular,7879e85404fa2fa799f57043cf6cc5d2919e945aef9d0760bfb492ffb7930585
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,13,1,9.83760213,1699636828,Regular,5948be2b9fc1cc37533ac3aa36858e7b7611a6b4c4080f3b88d338e31275f056
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,2,1,0.03318499,1699636828,Regular,3088b76c0d5ed06a6ecddb4b9034162d833f3fca4358ea2910d25bf7d2420d87
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,3,1,9.83760213,1699636828,Regular,3088b76c0d5ed06a6ecddb4b9034162d833f3fca4358ea2910d25bf7d2420d87
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,24,1,0.03318499,1699636828,Regular,c5008a4043bcb9519468321d21922491a8fd920f494d594761c9541fea5e7683
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,25,1,9.83760213,1699636828,Regular,c5008a4043bcb9519468321d21922491a8fd920f494d594761c9541fea5e7683
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,16,1,0.03318499,1699636828,Regular,f530c0316f5de3c681ab2a94598568cdaa1e2bc0e22a64053178ce35c28d7d3a
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,17,1,9.83760213,1699636828,Regular,f530c0316f5de3c681ab2a94598568cdaa1e2bc0e22a64053178ce35c28d7d3a
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,4,1,0.03318499,1699636828,Regular,3e7709881c2f9e097ff2bcf1c95dbd37477789c98ae45d9a537733883ff36810
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,5,1,9.83760213,1699636828,Regular,3e7709881c2f9e097ff2bcf1c95dbd37477789c98ae45d9a537733883ff36810
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,26,1,0.03318499,1699636828,Regular,4e60ee133eec11813cbfc5c8b9d17e9daaf60a6dba08206825a265e024b1521b
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,30,1,0.03318499,1699636828,Regular,667b90a4465be6b88311e518ee342b1bf0a1a4febfd8e8ba3c5ad78ca3938fb9
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,31,1,9.83760213,1699636828,Regular,667b90a4465be6b88311e518ee342b1bf0a1a4febfd8e8ba3c5ad78ca3938fb9
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,32,1,0.03318499,1699636828,Regular,d0b6aff63dbb4b568ec02ad6c6d625ae5f36d8ec9c0168577f231736de210b3d
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,33,1,9.83760213,1699636828,Regular,d0b6aff63dbb4b568ec02ad6c6d625ae5f36d8ec9c0168577f231736de210b3d
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,27,1,9.83760213,1699636828,Regular,4e60ee133eec11813cbfc5c8b9d17e9daaf60a6dba08206825a265e024b1521b
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,28,1,0.03318499,1699636828,Regular,59bfc4df966d40c5a8cfc49cedfc3bb8b6d25f533d0938892282e236d8b83ce9
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,29,1,9.83760213,1699636828,Regular,59bfc4df966d40c5a8cfc49cedfc3bb8b6d25f533d0938892282e236d8b83ce9
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,38,1,0.03318499,1699636828,Regular,e47ef2654495b065a1e416496815885e3e402b90d1bbb89249246e5d99d9b0b5
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,39,1,9.83760213,1699636828,Regular,e47ef2654495b065a1e416496815885e3e402b90d1bbb89249246e5d99d9b0b5
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,14,1,0.03318499,1699636828,Regular,ebee78741a199df720fd1849581aa430d44aba81f6791dbece66f4585969f4f2
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,15,1,9.83760213,1699636828,Regular,ebee78741a199df720fd1849581aa430d44aba81f6791dbece66f4585969f4f2
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,8,1,0.03318499,1699636828,Regular,5494e0dadf2212fe35d736a85754f70859807dda329aa709a40b73158c016305
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,9,1,9.83760213,1699636828,Regular,5494e0dadf2212fe35d736a85754f70859807dda329aa709a40b73158c016305
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,34,1,0.03318499,1699636828,Regular,152b9a23ad2a594ab8c7469501cf73214c4215dfb342a7772e6386046aa5666b
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,35,1,9.83760213,1699636828,Regular,152b9a23ad2a594ab8c7469501cf73214c4215dfb342a7772e6386046aa5666b
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,0,1,0.03318499,1699636828,Regular,9a1a8ec0681d9fe544f40785de1f7dfe32be791e79b7643dfb6d7c91de3df1e9
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,1,1,9.83760213,1699636828,Regular,9a1a8ec0681d9fe544f40785de1f7dfe32be791e79b7643dfb6d7c91de3df1e9
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,36,1,0.03318499,1699636828,Regular,71902c7aee57bf554d807f37f4454ab41b7918b0ad3b02a776de7d933be08231
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,37,1,9.83760213,1699636828,Regular,71902c7aee57bf554d807f37f4454ab41b7918b0ad3b02a776de7d933be08231
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,6,1,0.03318499,1699636828,Regular,b9e6f94ead3c02b116e72f8b0235255c799e644db36fcf8977d92d9ce6573cfa
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,7,1,9.83760213,1699636828,Regular,b9e6f94ead3c02b116e72f8b0235255c799e644db36fcf8977d92d9ce6573cfa
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,20,1,0.03318499,1699636828,Regular,1b2cdb64956098c9cfd6713f44c120cc6017db1cd4c663a9ea2a591bc8441ab2
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,21,1,9.83760213,1699636828,Regular,1b2cdb64956098c9cfd6713f44c120cc6017db1cd4c663a9ea2a591bc8441ab2
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,18,1,0.03318499,1699636828,Regular,79bdaa98dfd0ee0daf1fb15ee9285f910c1ca9ace8bce1fa170f1de1154037fd
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,19,1,9.83760213,1699636828,Regular,79bdaa98dfd0ee0daf1fb15ee9285f910c1ca9ace8bce1fa170f1de1154037fd
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,10,1,0.03318499,1699636828,Regular,88bb6f82886f552deea15fd31fb0bacb416eafb388d6ead4a6c229426a2fce5e
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,11,1,9.83760213,1699636828,Regular,88bb6f82886f552deea15fd31fb0bacb416eafb388d6ead4a6c229426a2fce5e
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,22,1,0.03318499,1699636828,Regular,7879e85404fa2fa799f57043cf6cc5d2919e945aef9d0760bfb492ffb7930585
da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133,1,12,1,0.03318499,1699636828,Regular,5948be2b9fc1cc37533ac3aa36858e7b7611a6b4c4080f3b88d338e31275f056
