tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69abe35a16d90fe8c61ce203f68d690bd9ac31d7272f22ce5e867f003a83c9a7,-1,1,1,2.12044185,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
82eee507e0b5d72e9dd4514ccc13f65cebf44fc24ffeda94c416687f0ca80046,-1,0,1,0.02631233,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
82eee507e0b5d72e9dd4514ccc13f65cebf44fc24ffeda94c416687f0ca80046,-1,1,1,2.12044185,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
8898a2d3114ef28d334d65f78cd0652e597d39a94477804d1b747791d8aed621,-1,1,1,2.12044185,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
8898a2d3114ef28d334d65f78cd0652e597d39a94477804d1b747791d8aed621,-1,0,1,0.02631233,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
dd6708fcd3f025c41604ef8f02490aedec2bde84307e1ff8078c173b505c712d,-1,1,1,2.12044185,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
dd6708fcd3f025c41604ef8f02490aedec2bde84307e1ff8078c173b505c712d,-1,0,1,0.02631233,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
f092e21c5430ebd43026d373f8c237f905e55bc96cd40cea1351b4c1c3607aea,-1,0,1,0.02631233,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
f092e21c5430ebd43026d373f8c237f905e55bc96cd40cea1351b4c1c3607aea,-1,1,1,2.12044185,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
0ec053526993f2870e6175350fbbe6567d101416cb9ff005070dc52599444bde,-1,1,1,2.12044185,1717830814,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
0ec053526993f2870e6175350fbbe6567d101416cb9ff005070dc52599444bde,-1,0,1,0.02631233,1717830814,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
2e7c962e2e1aa0616d413c55208100502bbfc558d8ff07cb22158779cf2f07b8,-1,0,1,0.02631233,1717830814,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
2e7c962e2e1aa0616d413c55208100502bbfc558d8ff07cb22158779cf2f07b8,-1,1,1,2.12044185,1717830814,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
02d068cd7f086581ffb408769f9cc91acc4cf02646ad940f0482c319278bbb01,-1,0,1,0.02631233,1717830212,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
02d068cd7f086581ffb408769f9cc91acc4cf02646ad940f0482c319278bbb01,-1,1,1,2.12044185,1717830212,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
1c5de9b0f785026be49086df63a668f20630e801a5cca70dd304f88e122978a6,-1,1,1,2.12044185,1717830212,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
1c5de9b0f785026be49086df63a668f20630e801a5cca70dd304f88e122978a6,-1,0,1,0.02631233,1717830212,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
6485d970defb7b277f2f64788316070e3493af20317820b53ba1916708055c19,-1,0,1,0.02631233,1717830212,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
6485d970defb7b277f2f64788316070e3493af20317820b53ba1916708055c19,-1,1,1,2.12044185,1717830212,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,10,1,0.02631233,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,3,1,2.12044185,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,26,1,0.02631233,1717829412,Regular,2e7c962e2e1aa0616d413c55208100502bbfc558d8ff07cb22158779cf2f07b8
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,27,1,2.12044185,1717829412,Regular,2e7c962e2e1aa0616d413c55208100502bbfc558d8ff07cb22158779cf2f07b8
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,30,1,0.02631233,1717829412,Regular,0ec053526993f2870e6175350fbbe6567d101416cb9ff005070dc52599444bde
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,31,1,2.12044185,1717829412,Regular,0ec053526993f2870e6175350fbbe6567d101416cb9ff005070dc52599444bde
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,24,1,0.02631233,1717829412,Regular,f092e21c5430ebd43026d373f8c237f905e55bc96cd40cea1351b4c1c3607aea
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,25,1,2.12044185,1717829412,Regular,f092e21c5430ebd43026d373f8c237f905e55bc96cd40cea1351b4c1c3607aea
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,14,1,0.02631233,1717829412,Regular,82eee507e0b5d72e9dd4514ccc13f65cebf44fc24ffeda94c416687f0ca80046
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,15,1,2.12044185,1717829412,Regular,82eee507e0b5d72e9dd4514ccc13f65cebf44fc24ffeda94c416687f0ca80046
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,16,1,0.02631233,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,17,1,2.12044185,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,18,1,0.02631233,1717829412,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,19,1,2.12044185,1717829412,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,20,1,0.02631233,1717829412,Regular,1c5de9b0f785026be49086df63a668f20630e801a5cca70dd304f88e122978a6
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,21,1,2.12044185,1717829412,Regular,1c5de9b0f785026be49086df63a668f20630e801a5cca70dd304f88e122978a6
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,22,1,0.02631233,1717829412,Regular,02d068cd7f086581ffb408769f9cc91acc4cf02646ad940f0482c319278bbb01
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,23,1,2.12044185,1717829412,Regular,02d068cd7f086581ffb408769f9cc91acc4cf02646ad940f0482c319278bbb01
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,36,1,0.02631233,1717829412,Regular,6485d970defb7b277f2f64788316070e3493af20317820b53ba1916708055c19
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,37,1,2.12044185,1717829412,Regular,6485d970defb7b277f2f64788316070e3493af20317820b53ba1916708055c19
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,38,1,0.02631233,1717829412,Regular,577e5bbb6732ae92f1760b98ef54f9aa2cf3724cb6aa8fc4aa1b9e1891f44bf8
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,39,1,2.12044185,1717829412,Regular,577e5bbb6732ae92f1760b98ef54f9aa2cf3724cb6aa8fc4aa1b9e1891f44bf8
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,34,1,0.02631233,1717829412,Regular,dd6708fcd3f025c41604ef8f02490aedec2bde84307e1ff8078c173b505c712d
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,35,1,2.12044185,1717829412,Regular,dd6708fcd3f025c41604ef8f02490aedec2bde84307e1ff8078c173b505c712d
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,32,1,0.02631233,1717829412,Regular,1e949108f23f1936ae82578bace44a6a03c762854946d3d787072ce35889f81d
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,33,1,2.12044185,1717829412,Regular,1e949108f23f1936ae82578bace44a6a03c762854946d3d787072ce35889f81d
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,0,1,0.02631233,1717829412,Regular,69abe35a16d90fe8c61ce203f68d690bd9ac31d7272f22ce5e867f003a83c9a7
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,1,1,2.12044185,1717829412,Regular,69abe35a16d90fe8c61ce203f68d690bd9ac31d7272f22ce5e867f003a83c9a7
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,28,1,0.02631233,1717829412,Regular,8898a2d3114ef28d334d65f78cd0652e597d39a94477804d1b747791d8aed621
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,29,1,2.12044185,1717829412,Regular,8898a2d3114ef28d334d65f78cd0652e597d39a94477804d1b747791d8aed621
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,4,1,0.02631233,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,5,1,2.12044185,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,6,1,0.02631233,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,7,1,2.12044185,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,8,1,0.02631233,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,9,1,2.12044185,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,2,1,0.02631233,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,11,1,2.12044185,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,12,1,0.02631233,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47,1,13,1,2.12044185,1717829412,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
