tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f4cd796988b2bc56cbfb0f76202618b46aa1f4cbd7ee8208e26448e2641168,-1,0,1,2.0000298,1654442553,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
740166c9fd85c27a89a624198be6744d16b910a92ee5d2800a4b10805218f66e,-1,0,1,2.0000298,1654442505,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
e71ec838e738634cc092efa82933334f6aaaaa696f0949c0db72ab281ecf985f,-1,0,1,2.0000298,1654442500,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
2e346e333a0bd1651af518ef01408df0465b21ea58db7c91373daf2c555c5d94,-1,0,1,2.0000298,1654441979,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
50652f4a678eda3e9fe7f1fa7ba7384f59f4ab7369abad7db02d3cdbd2f26a46,-1,0,1,2.0000298,1654441979,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
24bd24e4c0a86675ba9fa168fa0e388ed0e25be0fc38bab27bac4da7bd9eaf35,-1,0,1,2.0000298,1654441926,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
63367a87bfddd64c3bfc8bfab1cf858f35ed7f84e0e311d7e050e9d59df79bac,-1,0,1,2.0000298,1654441649,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
117128af45304200abe613c5dc61a65af132a0101a5db3a7ca00f6a03d618dd5,-1,0,1,2.0000298,1654441630,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
20d78825bce070a6cd73d0050cc89108aa2856aed158600f69db8b52ff7510c0,-1,0,1,2.0000298,1654441630,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
2ae95217e3de5a4d7c7e881811907c87c2f6d33d60edca077cc44d6fecb6fd70,-1,0,1,2.0000298,1654441630,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
b788498d9f5ca0db05eae39af698ecb4fe8330b258c2851954de5b4db300a515,-1,0,1,2.0000298,1654441630,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
446684d1d4a9f706b70035bb9e4bda18f8ab4d190f42d724417bad99b835aece,-1,0,1,2.0000298,1654427204,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
544af5c2a108a9fe0dfeaf767d0268dd1ba661a5f7a803c5f9be74d7c20a933c,-1,0,1,2.0000298,1654427204,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
b6174a51d33525bd7868173065e5bb425f8fad72182af6aa85049e016905a781,-1,0,1,2.0000298,1654426641,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
de398a06f21bf7e41442ec18052ad0795e2b7680b4d1fbd023047870ca73ba18,-1,0,1,2.0000298,1654426641,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
23c551eb91b4dfe8f75c449bc2c5b42f736299d79d40958bbeeee708fe1bb30c,-1,0,1,2.0000298,1654425608,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
f4537d28f4664ecfc2ab372652f7f74f03819479157ff6b7adafdf4c7f3d7bb5,-1,0,1,2.0000298,1654425608,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
83e334d049e3d4579ebccabe56cd09c2de4d6eb97e59dd35afc05d6502f17317,-1,0,1,2.0000298,1654425571,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
679e73e34fcbac4e1f97b792f881dc631f48310f21912ebf5c219f719a709f8d,-1,0,1,2.0000298,1654424985,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
a6a29376d4a3ab456acc031ceca02abd6a9501c7b975fdcdf6c0c3ab4e3096ec,-1,0,1,2.0000298,1654424802,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
c5da90d36cd364284091cdfcb454e49105f457a78c4c97e27ff6b7513ca7f447,-1,0,1,2.0000298,1654424802,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
1b9f980932ecb32d5e99a81501bd6a70b8aaf73f9a910279ad73936b3846633c,-1,0,1,2.0000298,1654424771,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
350a93eb3e2e15958906fea12fe20619c075f13e8cd6901576f7be2f1962eff4,-1,0,1,2.0000298,1654424771,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
560a821454109ef5719e7e6a18bb0adfb9d3bda8ee2c792a15aade5ba618b108,-1,0,1,2.0000298,1654424771,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
844983d79dbc704f9c767b7e02afe7dc6a2720cc967090da7d5983933d8e6323,-1,0,1,2.0000298,1654424647,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
8c6ee84defe058cc928a2fc72d51afe61fab9d5ef6f9d8f03c0bd724226616dd,-1,0,1,2.0000298,1654424647,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
d548cf4085f5f935055c6cbcf7f8485ea87275de65ac985b22e1721dfaa4cb58,-1,0,1,2.0000298,1654424647,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
a37bb204a4e8783a8e868c735e4e902f2e9ed0fde309313cee8e52c0bc21ad98,-1,0,1,2.0000298,1654424486,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
b3bbfca89a0d758f1071f20d2c28ef0c0448569bc8daf0572afea93919bf0c78,-1,0,1,2.0000298,1654424468,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
7c3cf82abb682996a29fecf063ae16452b4c091138baea80043e06269b84290b,-1,0,1,2.0000298,1654423635,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
f2f1235c58b4025a52adf74b9b822ed7a6c210afdf6b6670548554a2959a0095,-1,0,1,2.0000298,1654423635,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
8d8dce2d2f4fdbd4c27d2e16dcebecb7a9f81c06ce647c9f8ffc2fe5f4b0c02f,-1,0,1,2.0000298,1654423616,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
90d7994d0372f1ae0336a94183b11758c856b8372a16a2e63601d429f78cfe34,-1,0,1,2.0000298,1654423616,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
c71d70965d60e089e40658b1a520eeaf285c018a078f9b0437a9c99f7445304a,-1,0,1,2.0000298,1654423616,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
3f9c4be42ec6e9d535256c280e7dc3027919076e45d7c610e55124ca5740692c,-1,0,1,2.0000298,1654423118,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
83082bcdea1fe8fac03a6e0ef337bc2b5d52e0916f98ca597880072a14fe6cf7,-1,0,1,2.0000298,1654423118,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
8421aaa53f1f2b0f6acac4d882a8768878899e6577e312f8ee2d3c6cd7851642,-1,0,1,2.0000298,1654423118,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,21,1,2.0000298,1654420133,Regular,b788498d9f5ca0db05eae39af698ecb4fe8330b258c2851954de5b4db300a515
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,15,1,2.0000298,1654420133,Regular,51f8309c7c3d4204b4cb013f28fd8fe7938dbc9d67439355ad44fcbdde5ee3a5
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,41,1,2.0000298,1654420133,Regular,f2f1235c58b4025a52adf74b9b822ed7a6c210afdf6b6670548554a2959a0095
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,12,1,2.0000298,1654420133,Regular,8421aaa53f1f2b0f6acac4d882a8768878899e6577e312f8ee2d3c6cd7851642
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,23,1,2.0000298,1654420133,Regular,50652f4a678eda3e9fe7f1fa7ba7384f59f4ab7369abad7db02d3cdbd2f26a46
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,36,1,2.0000298,1654420133,Regular,8d8dce2d2f4fdbd4c27d2e16dcebecb7a9f81c06ce647c9f8ffc2fe5f4b0c02f
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,38,1,2.0000298,1654420133,Regular,14be5020b5fba117aa73eac5d129744b6dbe04c67f0485efa91a548e3261a5de
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,14,1,2.0000298,1654420133,Regular,23c551eb91b4dfe8f75c449bc2c5b42f736299d79d40958bbeeee708fe1bb30c
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,17,1,2.0000298,1654420133,Regular,2ae95217e3de5a4d7c7e881811907c87c2f6d33d60edca077cc44d6fecb6fd70
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,44,1,2.0000298,1654420133,Regular,55f4cd796988b2bc56cbfb0f76202618b46aa1f4cbd7ee8208e26448e2641168
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,0,1,2.0000298,1654420133,Regular,844983d79dbc704f9c767b7e02afe7dc6a2720cc967090da7d5983933d8e6323
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,3,1,2.0000298,1654420133,Regular,83082bcdea1fe8fac03a6e0ef337bc2b5d52e0916f98ca597880072a14fe6cf7
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,46,1,2.0000298,1654420133,Regular,48ab8f637e8f16fbc20e2e475bef3d2b9eb555b9be60934661fd83fd49f39a6c
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,13,1,2.0000298,1654420133,Regular,0523bbc2a2cf64b4aaea882b592b38b5766ce9052bd4e1cfc43f40e511b8352e
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,34,1,2.0000298,1654420133,Regular,1b9f980932ecb32d5e99a81501bd6a70b8aaf73f9a910279ad73936b3846633c
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,49,1,2.0000298,1654420133,Regular,9913c9ae1d645a5f3c1ab4faf9034872439b47f09c6ee5ca8add29a91800bdf6
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,42,1,2.0000298,1654420133,Regular,560a821454109ef5719e7e6a18bb0adfb9d3bda8ee2c792a15aade5ba618b108
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,18,1,2.0000298,1654420133,Regular,740166c9fd85c27a89a624198be6744d16b910a92ee5d2800a4b10805218f66e
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,20,1,2.0000298,1654420133,Regular,c5da90d36cd364284091cdfcb454e49105f457a78c4c97e27ff6b7513ca7f447
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,28,1,2.0000298,1654420133,Regular,9b5ae5abf12df503d8d3ff84abaa643efe9891fa94bc9655ef7e9d66d33be631
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,22,1,2.0000298,1654420133,Regular,a37bb204a4e8783a8e868c735e4e902f2e9ed0fde309313cee8e52c0bc21ad98
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,39,1,2.0000298,1654420133,Regular,e2c26d0ef17293d1af8a6fbb72ca889d2ce4847c0069f6316479407042133c5c
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,26,1,2.0000298,1654420133,Regular,df4d16f5572f7a28d8572c4c61fdce75d1bf6ce0b1a4d19687064c0f38819a50
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,35,1,2.0000298,1654420133,Regular,0bbba0e20a643ffff7dd5eda7f28bc755df5390abdf7ee98b2872561847e846a
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,32,1,2.0000298,1654420133,Regular,24bd24e4c0a86675ba9fa168fa0e388ed0e25be0fc38bab27bac4da7bd9eaf35
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,40,1,2.0000298,1654420133,Regular,7c3cf82abb682996a29fecf063ae16452b4c091138baea80043e06269b84290b
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,25,1,2.0000298,1654420133,Regular,848307ca0676fbe86abea16271f00067be8bac758c4d28db0019f24c9147254b
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,11,1,2.0000298,1654420133,Regular,f4537d28f4664ecfc2ab372652f7f74f03819479157ff6b7adafdf4c7f3d7bb5
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,30,1,2.0000298,1654420133,Regular,e71ec838e738634cc092efa82933334f6aaaaa696f0949c0db72ab281ecf985f
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,24,1,2.0000298,1654420133,Regular,8c6ee84defe058cc928a2fc72d51afe61fab9d5ef6f9d8f03c0bd724226616dd
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,48,1,2.0000298,1654420133,Regular,350a93eb3e2e15958906fea12fe20619c075f13e8cd6901576f7be2f1962eff4
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,8,1,2.0000298,1654420133,Regular,20d78825bce070a6cd73d0050cc89108aa2856aed158600f69db8b52ff7510c0
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,31,1,2.0000298,1654420133,Regular,83e334d049e3d4579ebccabe56cd09c2de4d6eb97e59dd35afc05d6502f17317
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,27,1,2.0000298,1654420133,Regular,a6a29376d4a3ab456acc031ceca02abd6a9501c7b975fdcdf6c0c3ab4e3096ec
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,10,1,2.0000298,1654420133,Regular,c71d70965d60e089e40658b1a520eeaf285c018a078f9b0437a9c99f7445304a
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,4,1,2.0000298,1654420133,Regular,4923cc485de745eb722826da7f4ffab8ca5c84a6cdc0ba168ab541548ef7f9d6
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,33,1,2.0000298,1654420133,Regular,90d7994d0372f1ae0336a94183b11758c856b8372a16a2e63601d429f78cfe34
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,19,1,2.0000298,1654420133,Regular,7f741b4eabf8118b885a3577901e3f627090ab36eb82a9671f5b72015c574152
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,43,1,2.0000298,1654420133,Regular,b6174a51d33525bd7868173065e5bb425f8fad72182af6aa85049e016905a781
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,37,1,2.0000298,1654420133,Regular,2e346e333a0bd1651af518ef01408df0465b21ea58db7c91373daf2c555c5d94
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,16,1,2.0000298,1654420133,Regular,446684d1d4a9f706b70035bb9e4bda18f8ab4d190f42d724417bad99b835aece
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,2,1,2.0000298,1654420133,Regular,de398a06f21bf7e41442ec18052ad0795e2b7680b4d1fbd023047870ca73ba18
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,7,1,2.0000298,1654420133,Regular,4aca43bffefff3732248baa15456329c22b66cb3879a777c540c412ba21a5842
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,6,1,2.0000298,1654420133,Regular,679e73e34fcbac4e1f97b792f881dc631f48310f21912ebf5c219f719a709f8d
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,45,1,2.0000298,1654420133,Regular,d548cf4085f5f935055c6cbcf7f8485ea87275de65ac985b22e1721dfaa4cb58
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,5,1,2.0000298,1654420133,Regular,544af5c2a108a9fe0dfeaf767d0268dd1ba661a5f7a803c5f9be74d7c20a933c
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,1,1,2.0000298,1654420133,Regular,b3bbfca89a0d758f1071f20d2c28ef0c0448569bc8daf0572afea93919bf0c78
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,47,1,2.0000298,1654420133,Regular,3f9c4be42ec6e9d535256c280e7dc3027919076e45d7c610e55124ca5740692c
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,9,1,2.0000298,1654420133,Regular,117128af45304200abe613c5dc61a65af132a0101a5db3a7ca00f6a03d618dd5
e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7,1,29,1,2.0000298,1654420133,Regular,63367a87bfddd64c3bfc8bfab1cf858f35ed7f84e0e311d7e050e9d59df79bac
