tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,249,1,8.57274,1683353601,Regular,3310af3edd778599458bb625aa590dfe5a0f60f6bd30b458b9b1ad8ab8378d3a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,419,1,8.57274,1683353601,Regular,f06e9e5525df86348aa3afb3eefe26a625108d48d415d8dd36ce2a517c0736c7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,125,1,8.57274,1683353601,Regular,1f377c1ff1d760c6cff27363f96d959e11c2a9da3e271e3b28e4816930047dd7
3310af3edd778599458bb625aa590dfe5a0f60f6bd30b458b9b1ad8ab8378d3a,1,46,1,8.57274,1680721964,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3b8d448063eadf86dc04badbd5cac08e81f08a02a8f79b2c8356a3693c2b6543,1,46,1,8.57274,1678127982,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,257,1,8.57274,1677219875,Regular,363956ef6c083fbaf59f82adfacb0e46c73fab4be1a3ce821fb832077dda1846
363956ef6c083fbaf59f82adfacb0e46c73fab4be1a3ce821fb832077dda1846,1,46,1,8.57274,1675489651,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
1f377c1ff1d760c6cff27363f96d959e11c2a9da3e271e3b28e4816930047dd7,1,46,1,8.57274,1672684817,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
f0b9135e32a6b7ede6cd1fa5aaa3880735bae14d171f2de1f11f27a1b7bf6780,1,46,1,8.57274,1670054044,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f06e9e5525df86348aa3afb3eefe26a625108d48d415d8dd36ce2a517c0736c7,1,46,1,8.57274,1667460483,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,97,1,8.57274,1666168439,Regular,9286a6e91f0e036879e38782ee2d61e1a993a53dbb0f62c34f2973590300ddb8
9286a6e91f0e036879e38782ee2d61e1a993a53dbb0f62c34f2973590300ddb8,1,46,1,8.57274,1664848279,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,218,1,8.57274,1664173421,Regular,581bca2e6271d628254465996c58ed9e751d3d58d01b1f788556f4c37a555a9f
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,66,1,8.57274,1664173421,Regular,aa7c6362e830d4453e0397ed262068ec06fde423c13314dd8403637ba904ac61
aa7c6362e830d4453e0397ed262068ec06fde423c13314dd8403637ba904ac61,1,46,1,8.57274,1662225526,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
581bca2e6271d628254465996c58ed9e751d3d58d01b1f788556f4c37a555a9f,1,46,1,8.57274,1659583004,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,210,1,8.57274,1658380370,Regular,08cb8cb3b0e77d985c98d3f66c7ed10b20f16a65ebaa4d2c1d776083348e7480
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,49,1,8.57274,1658330966,Regular,4d8c0884daa91e3820c32c646f17a392ce64d23da40a38a7d15c9b623c26042a
4d8c0884daa91e3820c32c646f17a392ce64d23da40a38a7d15c9b623c26042a,1,46,1,8.57274,1657067141,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
08cb8cb3b0e77d985c98d3f66c7ed10b20f16a65ebaa4d2c1d776083348e7480,1,46,1,8.57274,1654513965,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
