tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,14,1,4.19154314,1674699952,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,19,1,5.17868617,1674612715,Regular,0000000000000000000000000000000000000000000000000000000000000000
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,15,1,3.14772845,1674527762,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,4,1,2.15288318,1674439280,Regular,0000000000000000000000000000000000000000000000000000000000000000
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,26,1,3.96498989,1674354619,Regular,0000000000000000000000000000000000000000000000000000000000000000
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,23,1,4.3054502,1674271731,Regular,0000000000000000000000000000000000000000000000000000000000000000
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,21,1,3.2058329,1674180904,Regular,0000000000000000000000000000000000000000000000000000000000000000
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,1,1,3.28110654,1674097537,Regular,0000000000000000000000000000000000000000000000000000000000000000
49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8,1,12,1,2.74822567,1674008316,Regular,0000000000000000000000000000000000000000000000000000000000000000
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,11,1,3.40244854,1673923920,Regular,0000000000000000000000000000000000000000000000000000000000000000
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,11,1,4.68537328,1673834256,Regular,0000000000000000000000000000000000000000000000000000000000000000
817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649,1,18,1,1.37660423,1673749399,Regular,0000000000000000000000000000000000000000000000000000000000000000
04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13,1,9,1,1.81183612,1673663418,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659,1,17,1,3.30096512,1673575499,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7,1,14,1,1.22069844,1673493394,Regular,0000000000000000000000000000000000000000000000000000000000000000
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,11,1,2.06672168,1673404409,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,4,1,3.20092983,1673317754,Regular,0000000000000000000000000000000000000000000000000000000000000000
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,15,1,3.32073536,1673234966,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,22,1,2.06261737,1673142751,Regular,0000000000000000000000000000000000000000000000000000000000000000
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,25,1,3.43223482,1673062528,Regular,0000000000000000000000000000000000000000000000000000000000000000
e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025,1,4,1,2.36959338,1672971025,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067,1,19,1,1.01172764,1672886936,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,2,1,1.13271974,1672798513,Regular,0000000000000000000000000000000000000000000000000000000000000000
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,10,1,3.26347531,1672715065,Regular,0000000000000000000000000000000000000000000000000000000000000000
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,3,1,2.69706462,1672627875,Regular,0000000000000000000000000000000000000000000000000000000000000000
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,2,1,1.78650946,1672538780,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,2,1,1.5703937,1672451580,Regular,0000000000000000000000000000000000000000000000000000000000000000
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,6,1,1.25679634,1672367921,Regular,0000000000000000000000000000000000000000000000000000000000000000
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,11,1,1.20800362,1672281833,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,6,1,1.39645474,1672194830,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,4,1,1.41048753,1672106078,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,7,1,1.28149423,1672033837,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,6,1,1.30375924,1671939335,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,16,1,1.38745551,1671850948,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,2,1,1.25667954,1671763115,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,6,1,1.61088051,1671675831,Regular,0000000000000000000000000000000000000000000000000000000000000000
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,23,1,1.7577207,1671591726,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,19,1,1.91397275,1671502785,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,12,1,1.38773636,1671417703,Regular,0000000000000000000000000000000000000000000000000000000000000000
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,3,1,1.23107339,1671330818,Regular,0000000000000000000000000000000000000000000000000000000000000000
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,21,1,1.17144292,1671241185,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,18,1,1.47138067,1671156903,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,21,1,1.3876423,1671073649,Regular,0000000000000000000000000000000000000000000000000000000000000000
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,5,1,1.41927326,1670897275,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,31,1,1.5031285,1670811078,Regular,0000000000000000000000000000000000000000000000000000000000000000
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,33,1,1.04516655,1670206948,Regular,0000000000000000000000000000000000000000000000000000000000000000
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,41,1,1.02465449,1670120586,Regular,0000000000000000000000000000000000000000000000000000000000000000
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,28,1,1.2179224,1670034777,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,43,1,2.06827417,1669951050,Regular,0000000000000000000000000000000000000000000000000000000000000000
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,33,1,1.00943943,1669775058,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,0,1,1.07697183,1669688971,Regular,0000000000000000000000000000000000000000000000000000000000000000
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,4,1,1.00816756,1669601884,Regular,0000000000000000000000000000000000000000000000000000000000000000
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,14,1,1.07488091,1669516242,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,49,1,1.12588104,1669428919,Regular,0000000000000000000000000000000000000000000000000000000000000000
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,3,1,1.07113578,1669343097,Regular,0000000000000000000000000000000000000000000000000000000000000000
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,12,1,1.00770142,1669258255,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,4,1,1.67160816,1669171917,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,16,1,1.14328797,1668997420,Regular,0000000000000000000000000000000000000000000000000000000000000000
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,6,1,1.11604089,1668910533,Regular,0000000000000000000000000000000000000000000000000000000000000000
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,12,1,1.25515877,1668824104,Regular,0000000000000000000000000000000000000000000000000000000000000000
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,18,1,1.44317195,1668739805,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,39,1,1.25413093,1668652931,Regular,0000000000000000000000000000000000000000000000000000000000000000
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,21,1,1.07101715,1668565210,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,15,1,1.22891932,1668483989,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,40,1,1.08586837,1668393831,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,19,1,1.07237626,1668310417,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,34,1,1.15650885,1668223272,Regular,0000000000000000000000000000000000000000000000000000000000000000
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,32,1,1.21291772,1668150682,Regular,0000000000000000000000000000000000000000000000000000000000000000
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,4,1,1.0736985,1668042365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,13,1,1.78759563,1667962344,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,21,1,1.0083063,1667791356,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,17,1,1.35967157,1666663400,Regular,0000000000000000000000000000000000000000000000000000000000000000
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,47,1,1.38884937,1666491063,Regular,0000000000000000000000000000000000000000000000000000000000000000
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,36,1,1.52543544,1666325035,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,56,1,1.10777161,1666154760,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,68,1,1.07779738,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,42,1,1.42526237,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,80,1,1.19347721,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,149,1,1.16677231,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,108,1,1.45847155,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,84,1,1.05568005,1662426060,Regular,0000000000000000000000000000000000000000000000000000000000000000
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,79,1,1.17463448,1662267268,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,99,1,1.47471622,1662095672,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,36,1,1.33618253,1661914241,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,140,1,2.19102923,1661826631,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,76,1,1.28561219,1661659518,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,113,1,2.804422,1661481412,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,22,1,1.07076313,1661143691,Regular,0000000000000000000000000000000000000000000000000000000000000000
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,37,1,1.3986179,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,42,1,1.12059509,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
