tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c,-1,8,1,32.30086743,1708252852,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,1,1,32.30086743,1708225887,Regular,5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c
0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d,-1,8,1,35.5424163,1708166424,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,40,1,35.5424163,1708141825,Regular,0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d
284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594,-1,16,1,26.22225845,1708080020,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,12,1,26.22225845,1708052705,Regular,284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594
acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8,-1,7,1,32.12498284,1707993625,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,27,1,32.12498284,1707969952,Regular,acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8
a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9,-1,9,1,31.21924478,1707907235,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,4,1,31.21924478,1707877943,Regular,a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9
eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409,-1,7,1,37.01595272,1707820841,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,3,1,37.01595272,1707793566,Regular,eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409
d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559,-1,7,1,40.0574668,1707734439,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,15,1,40.0574668,1707707178,Regular,d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559
942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1,-1,8,1,31.52473694,1707648017,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,35,1,31.52473694,1707621759,Regular,942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1
6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4,-1,8,1,29.57619312,1707561622,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,10,1,29.57619312,1707534364,Regular,6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4
010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab,-1,7,1,29.46677503,1707475240,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,34,1,29.46677503,1707448845,Regular,010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab
41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d,-1,8,1,35.64932823,1707388826,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,6,1,35.64932823,1707361890,Regular,41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d
8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0,-1,8,1,35.84713847,1707302433,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,38,1,35.84713847,1707274173,Regular,8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0
1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb,-1,11,1,26.79505496,1707216022,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,7,1,26.79505496,1707188914,Regular,1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb
004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848,-1,9,1,26.51561051,1707129669,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,18,1,26.51561051,1707103052,Regular,004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,8,1,25.2683258,1707058901,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,21,1,25.2683258,1707018141,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6,-1,15,1,17.7306036,1706870443,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,33,1,17.7306036,1706844598,Regular,d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6
230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3,-1,20,1,35.58669169,1706784022,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,25,1,35.58669169,1706757374,Regular,230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3
f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514,-1,0,1,527.12152566,1706697634,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,16,1,527.12152566,1706670939,Regular,f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514
995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501,-1,8,1,12.95901735,1694428910,Regular,b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7
b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7,1,6,1,12.95901735,1694404542,Regular,995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,0,1,83.40428122,1693651373,Regular,35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,30,1,83.40428122,1693621019,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,0,1,104.18105376,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,32,1,104.18105376,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,0,1,77.50097741,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,9,1,77.50097741,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,2,1,314.2850917,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,18,1,314.2850917,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
0217e208d0728597ed62c4a6529dcda6a51007f204a45d55d971113524e40ce7,-1,0,1,1213.43205145,1693305620,Regular,a60af93170b4ee7525aa6d85413d6118adc40515950f7fff96935dc5549e63e8
a60af93170b4ee7525aa6d85413d6118adc40515950f7fff96935dc5549e63e8,1,1,1,1213.43205145,1693275419,Regular,0217e208d0728597ed62c4a6529dcda6a51007f204a45d55d971113524e40ce7
db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376,-1,2,1,113.64212838,1693219366,Regular,679796b2c81b1325764fddb669cb7d5e349b2342d34afe2ea3c3f7c87a7f5d30
679796b2c81b1325764fddb669cb7d5e349b2342d34afe2ea3c3f7c87a7f5d30,1,3,1,113.64212838,1693191018,Regular,db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376
f98302d2d92b273a21ad258a6bae21b7e6ebaf06cb8719b7a971ae79263f2d26,-1,0,1,407.01238823,1693133577,Regular,564de81472643af3153c1622043453b5d2a0636c82adc0513656f77620597cfc
564de81472643af3153c1622043453b5d2a0636c82adc0513656f77620597cfc,1,1,1,407.01238823,1693103145,Regular,f98302d2d92b273a21ad258a6bae21b7e6ebaf06cb8719b7a971ae79263f2d26
e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df,-1,0,1,387.13397761,1693047291,Regular,1bf3ccc292e5bc0971bde7eed5cbe61f234cbcb4d17679953ba12fcdbecd4994
1bf3ccc292e5bc0971bde7eed5cbe61f234cbcb4d17679953ba12fcdbecd4994,1,4,1,387.13397761,1693016382,Regular,e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df
542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133,-1,0,1,492.84626582,1692960023,Regular,55da53198ec4e23578f38a25c7cdad49d61d61ca875bd9911dd13d33aac009bb
55da53198ec4e23578f38a25c7cdad49d61d61ca875bd9911dd13d33aac009bb,1,5,1,492.84626582,1692929257,Regular,542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133
9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037,-1,0,1,470.79454654,1692873621,Regular,56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6
56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6,1,8,1,470.79454654,1692845420,Regular,9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037
0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46,-1,0,1,507.67975695,1692787625,Regular,ab070706ae7927989afa3f5f9a948c74816974711352535631158def79dab4b9
ab070706ae7927989afa3f5f9a948c74816974711352535631158def79dab4b9,1,4,1,507.67975695,1692757294,Regular,0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,11,1,475.6768651,1692701061,Regular,10415f860c5ffe327dda70e8f32616356966051605b2dc132c4dca7953248e9b
10415f860c5ffe327dda70e8f32616356966051605b2dc132c4dca7953248e9b,1,0,1,475.6768651,1692670431,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
8960c7e6cdb1291bc9c9af794bc2392bf5c151521735ce9a0b7a07ca50880a6b,-1,0,1,545.47047475,1692614442,Regular,92941405ac09fc0ea83000762b124b0b9dfa9affcdcdfde0bc5b99d4bc090615
92941405ac09fc0ea83000762b124b0b9dfa9affcdcdfde0bc5b99d4bc090615,1,3,1,545.47047475,1692586566,Regular,8960c7e6cdb1291bc9c9af794bc2392bf5c151521735ce9a0b7a07ca50880a6b
597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1,-1,0,1,630.71545309,1692529759,Regular,0ce06054877a293940c0ed8b7e09aa62f953c8e85cd3d6baa7d024b08fc89413
0ce06054877a293940c0ed8b7e09aa62f953c8e85cd3d6baa7d024b08fc89413,1,5,1,630.71545309,1692498044,Regular,597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1
77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac,-1,1,1,589.87285481,1692442145,Regular,b23bb3257904cf970eb594239cdb627a1e95944fc4b0e4ff1953ebf29bc0caca
b23bb3257904cf970eb594239cdb627a1e95944fc4b0e4ff1953ebf29bc0caca,1,2,1,589.87285481,1692412635,Regular,77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac
9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263,-1,0,1,527.94356668,1692355262,Regular,1bdc141e6d26763cc666936d61da1f402d1cddd015ac57202a446869d3dcc882
1bdc141e6d26763cc666936d61da1f402d1cddd015ac57202a446869d3dcc882,1,0,1,527.94356668,1692325230,Regular,9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263
308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b,-1,1,1,541.19564323,1692268853,Regular,0ed975b75323fb983e82a722615652cee36b5291b64dfbd73ff0a80278ab3c2d
0ed975b75323fb983e82a722615652cee36b5291b64dfbd73ff0a80278ab3c2d,1,0,1,541.19564323,1692239971,Regular,308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b
e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a,-1,0,1,580.6705385,1692183187,Regular,00717189f7d99bcb4f876ac0cb65ccd7bb9b5b087a1171b55b9cefad29396dd1
00717189f7d99bcb4f876ac0cb65ccd7bb9b5b087a1171b55b9cefad29396dd1,1,1,1,580.6705385,1692153091,Regular,e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a
3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49,-1,0,1,490.54795574,1692096033,Regular,5fe62a4ffa309ea8345b50dad5b8a5bfebb554b1463987bcc95e51a2ec6dfa9c
5fe62a4ffa309ea8345b50dad5b8a5bfebb554b1463987bcc95e51a2ec6dfa9c,1,2,1,490.54795574,1692065495,Regular,3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49
cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776,-1,0,1,601.11423834,1692009619,Regular,2ad04022f88a528c0e364bfbec55f0f8c5084f76c249882f7d5b493dc17dd1c7
2ad04022f88a528c0e364bfbec55f0f8c5084f76c249882f7d5b493dc17dd1c7,1,5,1,601.11423834,1691980574,Regular,cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776
cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b,-1,0,1,768.84695424,1691924302,Regular,7bab088de884a19d79dee4e9bd5be3c2f24a05bb3415a33f9f63e30232d2815c
7bab088de884a19d79dee4e9bd5be3c2f24a05bb3415a33f9f63e30232d2815c,1,4,1,768.84695424,1691893497,Regular,cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b
e4f435601b4e02765463fcf7a9590076da4f1d3d49331780a918d8fa6111f1eb,-1,0,1,928.7796112,1691836926,Regular,3ddf02e284bc9502a1a82e4e3acb55571618cd34c790b7a5d5e23937e2a1e477
3ddf02e284bc9502a1a82e4e3acb55571618cd34c790b7a5d5e23937e2a1e477,1,2,1,928.7796112,1691808017,Regular,e4f435601b4e02765463fcf7a9590076da4f1d3d49331780a918d8fa6111f1eb
e6796950ce2fe3d14a76de674388d1d757631b1d8cc33959a5d31fb965ec7f57,-1,1,1,48.64495183,1691750932,Regular,7d147c6f432fa7ebd9b27d3c81c243b5106d457ccb9ef2f9316eba1dd4f53314
7d147c6f432fa7ebd9b27d3c81c243b5106d457ccb9ef2f9316eba1dd4f53314,1,1,1,48.64495183,1691722377,Regular,e6796950ce2fe3d14a76de674388d1d757631b1d8cc33959a5d31fb965ec7f57
0f42e521885a9fed940d29c2a92ef80eec68cb07c2ab09c42837cd07c16fc69d,-1,0,1,881.92476651,1691664019,Regular,0e885fb9db877a99347149eed402ef91881bd455e7d2557a250ae9d68bed2019
0e885fb9db877a99347149eed402ef91881bd455e7d2557a250ae9d68bed2019,1,2,1,881.92476651,1691633733,Regular,0f42e521885a9fed940d29c2a92ef80eec68cb07c2ab09c42837cd07c16fc69d
94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523,-1,0,1,581.8607127,1691577781,Regular,240e66ea494df886bc3f658ce7cff000c663cbaac7da4cb99628d61dbcf889d2
240e66ea494df886bc3f658ce7cff000c663cbaac7da4cb99628d61dbcf889d2,1,0,1,581.8607127,1691547142,Regular,94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523
6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e,-1,1,1,564.2816557,1691491583,Regular,0319eff66a61819f74a86792f9e69998cdc783f4dc89cd2d02d65ccbed5cff4c
0319eff66a61819f74a86792f9e69998cdc783f4dc89cd2d02d65ccbed5cff4c,1,6,1,564.2816557,1691462358,Regular,6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,0,1,814.96368644,1691434864,Regular,c248c7d840ffbc0719427d1df6cbba7e548c1ce99f4e9cc630c86b8ea413cbcc
c248c7d840ffbc0719427d1df6cbba7e548c1ce99f4e9cc630c86b8ea413cbcc,1,2,1,814.96368644,1691375595,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,0,1,494.582615,1691362836,Regular,3963b6d00aee7b60dbf79ec1a6cf3fca22db955829a257f18fe113f5754a9847
3963b6d00aee7b60dbf79ec1a6cf3fca22db955829a257f18fe113f5754a9847,1,2,1,494.582615,1691289560,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed,-1,0,1,591.08152603,1691233135,Regular,daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0
daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0,1,0,1,591.08152603,1691202680,Regular,c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed
1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de,-1,0,1,699.11530903,1691145860,Regular,090775b4bdb5e3f959b2e5ffcc8ca675180db1d31a0e214d2938c85dd4de3649
090775b4bdb5e3f959b2e5ffcc8ca675180db1d31a0e214d2938c85dd4de3649,1,4,1,699.11530903,1691116171,Regular,1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de
a5891fb4312580974677e643f4408194e632fd664a4a26d42fd688e247e783a3,-1,0,1,594.57468671,1691059282,Regular,72aa56d585a3eaffc34a939676f6d88e614b273319d4316bc4ec4bfb2f3c9ab7
72aa56d585a3eaffc34a939676f6d88e614b273319d4316bc4ec4bfb2f3c9ab7,1,0,1,594.57468671,1691029688,Regular,a5891fb4312580974677e643f4408194e632fd664a4a26d42fd688e247e783a3
e09f45cf3f48e131444cea0bbe332b92d52dd9ceda7526e67301a0489f939c74,-1,0,1,633.33827936,1690973235,Regular,5ce80a3b9ccd2fa73010ae4db8e6a7a037242222055dd4b5b32886b54755e523
5ce80a3b9ccd2fa73010ae4db8e6a7a037242222055dd4b5b32886b54755e523,1,3,1,633.33827936,1690945581,Regular,e09f45cf3f48e131444cea0bbe332b92d52dd9ceda7526e67301a0489f939c74
b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df,-1,0,1,833.73760422,1690886987,Regular,7b73668f872186985055ffbc693fc6ec20d710f6f9b3883745d7a82464e41b1f
7b73668f872186985055ffbc693fc6ec20d710f6f9b3883745d7a82464e41b1f,1,2,1,833.73760422,1690863367,Regular,b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,3,1,564.42416498,1690800021,Regular,48d63b86f2ca962b02efda2546b74769bd880f7d8b657ce74214da0c7887970f
48d63b86f2ca962b02efda2546b74769bd880f7d8b657ce74214da0c7887970f,1,2,1,564.42416498,1690773257,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e,-1,0,1,710.66499569,1690714019,Regular,bfaf5dc310459ec53ebaa4b72830a693448e95cbadaa07d31903a8457412fcfe
bfaf5dc310459ec53ebaa4b72830a693448e95cbadaa07d31903a8457412fcfe,1,6,1,710.66499569,1690693846,Regular,5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e
69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c,-1,0,1,678.20190329,1690627272,Regular,266bbab9ffb525d331672a94c7e232d623171a4aa6216cefb7b480b06696e538
266bbab9ffb525d331672a94c7e232d623171a4aa6216cefb7b480b06696e538,1,4,1,678.20190329,1690598587,Regular,69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c
