tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26dbc4256175f42b848e7558fb999242a9718d0eb19f5088e759ea426782a810,-1,0,1,0.02729413,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
26dbc4256175f42b848e7558fb999242a9718d0eb19f5088e759ea426782a810,-1,1,1,2.55743728,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
339a4f5dbec3f4a7deeedacdcd622518397f5db401a5d5d5989913f3e69f1f56,-1,1,1,2.55743728,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
339a4f5dbec3f4a7deeedacdcd622518397f5db401a5d5d5989913f3e69f1f56,-1,0,1,0.02729413,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
6eaadc817c53985d94b5878973699bc5f9f45279b4986e264a390e866a1dc1c6,-1,0,1,0.02729413,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
6eaadc817c53985d94b5878973699bc5f9f45279b4986e264a390e866a1dc1c6,-1,1,1,2.55743728,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
95306da897da8e4bbc936c70a9440f0de5f2beb22eebe97f2300549e21e83208,-1,1,1,2.55743728,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
95306da897da8e4bbc936c70a9440f0de5f2beb22eebe97f2300549e21e83208,-1,0,1,0.02729413,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
dcaa1b176396ae5c8ff27921d061ac3042f5224e3ea68a6c48a9a98cb9abd19a,-1,1,1,2.55743728,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
dcaa1b176396ae5c8ff27921d061ac3042f5224e3ea68a6c48a9a98cb9abd19a,-1,0,1,0.02729413,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
eb698314e524e28f5c8bbc050bb91bb2a2da06741f5869a634c15893a6a7e035,-1,0,1,0.02729413,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
eb698314e524e28f5c8bbc050bb91bb2a2da06741f5869a634c15893a6a7e035,-1,1,1,2.55743728,1715856423,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
03b9850b169158f1f42139d5391ff190745dd014bb1a7a492b71a2a7ed879756,-1,1,1,2.55743728,1715856028,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
03b9850b169158f1f42139d5391ff190745dd014bb1a7a492b71a2a7ed879756,-1,0,1,0.02729413,1715856028,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
0652f92696dfa710cf1be692ff5fc0f5a543e2222d3c8f3be55e2bf025eb94e7,-1,1,1,2.55743728,1715856028,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
0652f92696dfa710cf1be692ff5fc0f5a543e2222d3c8f3be55e2bf025eb94e7,-1,0,1,0.02729413,1715856028,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
ccaf25eaa62a30b2a5025f9cfba0e92453242b3db1d35962734ed95f2afd1e48,-1,0,1,0.02729413,1715856028,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
ccaf25eaa62a30b2a5025f9cfba0e92453242b3db1d35962734ed95f2afd1e48,-1,1,1,2.55743728,1715856028,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
ddf2a808d9dd2fb8580124818c7e72fbb144d24290b9b7f09280b2bc960c65b3,-1,0,1,0.02729413,1715856028,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
ddf2a808d9dd2fb8580124818c7e72fbb144d24290b9b7f09280b2bc960c65b3,-1,1,1,2.55743728,1715856028,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,3,1,2.55743728,1715855912,Regular,95306da897da8e4bbc936c70a9440f0de5f2beb22eebe97f2300549e21e83208
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,19,1,2.55743728,1715855912,Regular,ddf2a808d9dd2fb8580124818c7e72fbb144d24290b9b7f09280b2bc960c65b3
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,18,1,0.02729413,1715855912,Regular,ddf2a808d9dd2fb8580124818c7e72fbb144d24290b9b7f09280b2bc960c65b3
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,33,1,2.55743728,1715855912,Regular,339a4f5dbec3f4a7deeedacdcd622518397f5db401a5d5d5989913f3e69f1f56
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,8,1,0.02729413,1715855912,Regular,6eaadc817c53985d94b5878973699bc5f9f45279b4986e264a390e866a1dc1c6
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,35,1,2.55743728,1715855912,Regular,83a27bb7700e67ed4698c8a76751a31f6501c0bb7e16f7fc52965eb610d77aa1
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,9,1,2.55743728,1715855912,Regular,6eaadc817c53985d94b5878973699bc5f9f45279b4986e264a390e866a1dc1c6
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,34,1,0.02729413,1715855912,Regular,83a27bb7700e67ed4698c8a76751a31f6501c0bb7e16f7fc52965eb610d77aa1
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,38,1,0.02729413,1715855912,Regular,dcaa1b176396ae5c8ff27921d061ac3042f5224e3ea68a6c48a9a98cb9abd19a
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,37,1,2.55743728,1715855912,Regular,f98b8de769c58fb6f57d8f8a0c5ab827f5290b31dd0877fd86077a10a1bba995
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,39,1,2.55743728,1715855912,Regular,dcaa1b176396ae5c8ff27921d061ac3042f5224e3ea68a6c48a9a98cb9abd19a
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,36,1,0.02729413,1715855912,Regular,f98b8de769c58fb6f57d8f8a0c5ab827f5290b31dd0877fd86077a10a1bba995
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,13,1,2.55743728,1715855912,Regular,2b0fd447dee8388a15f14bb8e9a6b7319ef583cdc52eeab6fa3ee021164d7663
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,12,1,0.02729413,1715855912,Regular,2b0fd447dee8388a15f14bb8e9a6b7319ef583cdc52eeab6fa3ee021164d7663
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,15,1,2.55743728,1715855912,Regular,aab68335328f00c73f7fc18d4c496ee87b9244423d4adb5be8f98f43a44e4355
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,14,1,0.02729413,1715855912,Regular,aab68335328f00c73f7fc18d4c496ee87b9244423d4adb5be8f98f43a44e4355
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,27,1,2.55743728,1715855912,Regular,61678d3a000dc78f23dda59271e439552d5fdc5794ba2d18b9072070b9387bcc
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,26,1,0.02729413,1715855912,Regular,61678d3a000dc78f23dda59271e439552d5fdc5794ba2d18b9072070b9387bcc
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,17,1,2.55743728,1715855912,Regular,1e5cdea2ddc89932eca8834db0cd4d61454b0eb0125583c58cc814b82b8ea370
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,16,1,0.02729413,1715855912,Regular,1e5cdea2ddc89932eca8834db0cd4d61454b0eb0125583c58cc814b82b8ea370
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,7,1,2.55743728,1715855912,Regular,95fd3c98608aa057049ac0c52ad6447e424d2f661b84ec6d845e2061b8f619da
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,6,1,0.02729413,1715855912,Regular,95fd3c98608aa057049ac0c52ad6447e424d2f661b84ec6d845e2061b8f619da
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,11,1,2.55743728,1715855912,Regular,88197b70e6829a9c608821cd3d9b6e162efbfd04d41b094dcf6be1fc17525585
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,10,1,0.02729413,1715855912,Regular,88197b70e6829a9c608821cd3d9b6e162efbfd04d41b094dcf6be1fc17525585
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,32,1,0.02729413,1715855912,Regular,339a4f5dbec3f4a7deeedacdcd622518397f5db401a5d5d5989913f3e69f1f56
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,21,1,2.55743728,1715855912,Regular,26dbc4256175f42b848e7558fb999242a9718d0eb19f5088e759ea426782a810
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,20,1,0.02729413,1715855912,Regular,26dbc4256175f42b848e7558fb999242a9718d0eb19f5088e759ea426782a810
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,5,1,2.55743728,1715855912,Regular,eb698314e524e28f5c8bbc050bb91bb2a2da06741f5869a634c15893a6a7e035
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,4,1,0.02729413,1715855912,Regular,eb698314e524e28f5c8bbc050bb91bb2a2da06741f5869a634c15893a6a7e035
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,1,1,2.55743728,1715855912,Regular,ea32b41c4ec46a93c5fd149b435d74e7c76efdd934846c0620463608947974ef
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,30,1,0.02729413,1715855912,Regular,89926ba40a893eba48c7676d06df4c499dc9aa7092936af882920897afbdd92b
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,0,1,0.02729413,1715855912,Regular,ea32b41c4ec46a93c5fd149b435d74e7c76efdd934846c0620463608947974ef
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,29,1,2.55743728,1715855912,Regular,03b9850b169158f1f42139d5391ff190745dd014bb1a7a492b71a2a7ed879756
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,22,1,0.02729413,1715855912,Regular,ccaf25eaa62a30b2a5025f9cfba0e92453242b3db1d35962734ed95f2afd1e48
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,23,1,2.55743728,1715855912,Regular,ccaf25eaa62a30b2a5025f9cfba0e92453242b3db1d35962734ed95f2afd1e48
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,24,1,0.02729413,1715855912,Regular,0652f92696dfa710cf1be692ff5fc0f5a543e2222d3c8f3be55e2bf025eb94e7
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,25,1,2.55743728,1715855912,Regular,0652f92696dfa710cf1be692ff5fc0f5a543e2222d3c8f3be55e2bf025eb94e7
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,2,1,0.02729413,1715855912,Regular,95306da897da8e4bbc936c70a9440f0de5f2beb22eebe97f2300549e21e83208
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,31,1,2.55743728,1715855912,Regular,89926ba40a893eba48c7676d06df4c499dc9aa7092936af882920897afbdd92b
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,1,28,1,0.02729413,1715855912,Regular,03b9850b169158f1f42139d5391ff190745dd014bb1a7a492b71a2a7ed879756
