tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,4,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,29,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,3,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,25,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,2,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,18,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,1,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,32,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,16,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,17,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,15,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,18,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,21,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,19,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,20,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,38,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,37,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,22,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,36,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,35,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,34,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,33,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,1,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,2,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,3,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,4,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,32,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,5,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,31,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,6,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,7,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,8,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,9,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,30,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,10,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,29,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,11,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,28,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,12,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,27,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,13,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,26,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,14,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,25,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,15,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,24,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,16,1,2.00879834,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,23,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947,-1,17,1,0.02629438,1715673252,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,27,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,1,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,2,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,3,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,4,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,5,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,6,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,7,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,8,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,9,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,10,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,11,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,12,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,13,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,14,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,15,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,16,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,17,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,18,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,19,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,20,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,21,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,22,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,23,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,24,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,25,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,26,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,28,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,29,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,30,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,31,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,32,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,33,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,34,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,35,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,36,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,37,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,38,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,39,1,0.02629438,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8,-1,40,1,2.00879834,1715673117,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,33,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,8,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,20,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,30,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,11,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,34,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,10,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,31,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,7,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,9,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,32,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,22,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,19,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,21,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,23,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,18,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
