tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,130,1,4.30081,1677219875,Regular,685f5943833e8845da0efa9336dca9552c863704247c98b34bbc21425e6d2f25
685f5943833e8845da0efa9336dca9552c863704247c98b34bbc21425e6d2f25,1,76,1,4.30081,1675553069,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
11011ccfb324e2e61004637977a56e9f0615537385316bdd2dcf64034d818ea4,1,76,1,4.30081,1672785280,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,60,1,4.30081,1670241879,Regular,6dba98d8453095c7bd5cff600f53823a30019a0e9c6d94c16836ba7d41603d19
6dba98d8453095c7bd5cff600f53823a30019a0e9c6d94c16836ba7d41603d19,1,76,1,4.30081,1670126478,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
ab0527d9a765007f939ac1ee1b740a3b9cffd1be9886d919184c29edc5301bb1,1,76,1,4.30081,1667514741,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,16,1,4.30081,1666168439,Regular,1dade40c013689bb066ab50caaf05310f6492d906a8b859b0794c86e98232689
1dade40c013689bb066ab50caaf05310f6492d906a8b859b0794c86e98232689,1,76,1,4.30081,1664900006,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,53,1,4.30081,1664173421,Regular,26c4642e1dc6b7c1f0576850b4a4580d7b61f7a4ed18f03a4264caaade739e5b
26c4642e1dc6b7c1f0576850b4a4580d7b61f7a4ed18f03a4264caaade739e5b,1,76,1,4.30081,1662284249,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,147,1,4.30081,1659945894,Regular,dc2cbc7d4da79678be3dc0b44d44b66b361ad46d5d25d46e356065a9fbfe9f6f
dc2cbc7d4da79678be3dc0b44d44b66b361ad46d5d25d46e356065a9fbfe9f6f,1,76,1,4.30081,1659657807,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,45,1,4.30081,1658380370,Regular,e00e8f8a65863d792ce5ebca7f47472d28156fb4573c86ff7fd5849b3c221b54
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,169,1,4.30081,1658330966,Regular,fa6a5f86930d5eefaabf242d862aa02a4e551f37bac459676d84de3c1889bd43
e00e8f8a65863d792ce5ebca7f47472d28156fb4573c86ff7fd5849b3c221b54,1,76,1,4.30081,1657126074,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
fa6a5f86930d5eefaabf242d862aa02a4e551f37bac459676d84de3c1889bd43,1,76,1,4.30081,1654582909,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
