tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,10,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,11,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,13,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,14,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,15,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,16,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,17,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,18,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,19,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,20,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
449e9388a578c5c792ce4b9d2b7633b2e853487381fc21ed78d123384ba29293,-1,0,1,2.36188529,1670068120,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
9bdfb32f102f8eb36a731e8b31d201fc68ce1fbdb5ca9193cdb1536e4308fdbc,-1,0,1,2.36188529,1670068120,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
39e23a70cc5a5e49d527ba7a16040031cf682d544a5d8542dbde14dfce8c3d1c,-1,0,1,2.36188529,1670067728,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
86e581af6b7af5e3c5993f4b8f4f11a44715314c7e91cb8761550b2a71895790,-1,0,1,2.36188529,1670067535,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
1ed8dd045cabec8cc4c149620738e9b70713fcdefaa8b60450f04c34626f483f,-1,0,1,2.36188529,1670067502,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
3218d034dd564f21977c02daa2246c1c8b42687285e22532b2123f3ffdec5116,-1,0,1,2.36188529,1670067502,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
de6286f3db15f705a6093b8a67a84c5641e08a77b8af0af2b57684a91cd9b27d,-1,0,1,2.36188529,1670067089,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
b71af07fc089ffb9c3025c53942d45429ff8ca2c071de0ea23009c166558314e,-1,0,1,2.36188529,1670066806,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
cf74114d4659d64c5b9c8b710755143388880351ccabe3b82ddba8a63df63be2,-1,0,1,2.36188529,1670066300,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
a08fd0840cc1f607b9300a1d2a8da519b496bbb7581e7d2b18eb81eb175df1b1,-1,0,1,2.36188529,1670064508,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
abdc3d0399749fd7dac2483809acf6090afff546c33c6420996892bb603df090,-1,0,1,2.36188529,1670063954,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
12442696efbe26f4a9cb4a4f9831205bc807f6099eca4696d9b05ae6d3c17b20,-1,0,1,2.36188529,1670063940,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
be722ebc1fda2909c805da4505f70a3fb775b9a72b4d995be43effa3f1660446,-1,0,1,2.36188529,1670063940,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
f8f257d18105acb846b084d9761f76f28202953e168112abe56bd63857483fec,-1,0,1,2.36188529,1670063940,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
38cf4c82d29e3a18356ccba26dbc5192ef22d08ec3ffd71efac4fa5e52859a0a,-1,0,1,2.36188529,1670061810,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
105fc27f718c5e1c4e5322dd0ef0d7082d869a0538f5baebf6658fd8497a214f,-1,0,1,2.36188529,1670060659,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
0d69ac63702ec4bafba3a41ade8f0ea0d702a80bb5bd19b04ef765805bac3ccf,-1,0,1,2.36188529,1670060626,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
351b3ab4480707e521e2d982a1ac812deb95e850a4e6871f171ebdc31e5fdf88,-1,0,1,2.36188529,1670060606,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
ada81aa7ab005a8b95390c47d52f2b342db3a0eb7848b423de1ccd6951f0b462,-1,0,1,2.36188529,1670060606,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
f638da6852c45225198ed72ccc3cdd7fc611a717076bc4c6e45b9612e69d3ed4,-1,0,1,2.36188529,1670060606,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
cb90506242f7afddd346a2585c01d3280ed4137acc107605f8038648bf66de3e,-1,0,1,2.36188529,1670059933,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
620871ea74db865b373922dff02aeada112a04caed9fe681d8b12f741f390953,-1,0,1,2.36188529,1670059744,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
eeb0d0e89bb80dabc48e30b20acbcd7698f71bd60af344c68ad3cc3a9b567dd4,-1,0,1,2.36188529,1670059744,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
96cc034117033b64ec57b9ebebf121083029497f0df7e09f464b6283db478d74,-1,0,1,2.36188529,1670059203,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
357248a7de246f556a8cb8c93d281bde5f1f5d721755c66ba1b1653ff16cd561,-1,0,1,2.36188529,1670056013,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
38685918ea8882a51255b713738bf30cae5056452a0c17ff73e895f89a91e3d4,-1,0,1,2.36188529,1670051846,Ticket,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,8,1,2.36188529,1670038020,Regular,449e9388a578c5c792ce4b9d2b7633b2e853487381fc21ed78d123384ba29293
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,37,1,2.36188529,1670038020,Regular,ada81aa7ab005a8b95390c47d52f2b342db3a0eb7848b423de1ccd6951f0b462
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,40,1,2.36188529,1670038020,Regular,3218d034dd564f21977c02daa2246c1c8b42687285e22532b2123f3ffdec5116
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,2,1,2.36188529,1670038020,Regular,de6286f3db15f705a6093b8a67a84c5641e08a77b8af0af2b57684a91cd9b27d
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,43,1,2.36188529,1670038020,Regular,105fc27f718c5e1c4e5322dd0ef0d7082d869a0538f5baebf6658fd8497a214f
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,32,1,2.36188529,1670038020,Regular,39e23a70cc5a5e49d527ba7a16040031cf682d544a5d8542dbde14dfce8c3d1c
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,13,1,2.36188529,1670038020,Regular,cb90506242f7afddd346a2585c01d3280ed4137acc107605f8038648bf66de3e
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,45,1,2.36188529,1670038020,Regular,a08fd0840cc1f607b9300a1d2a8da519b496bbb7581e7d2b18eb81eb175df1b1
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,14,1,2.36188529,1670038020,Regular,38cf4c82d29e3a18356ccba26dbc5192ef22d08ec3ffd71efac4fa5e52859a0a
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,49,1,2.36188529,1670038020,Regular,9bdfb32f102f8eb36a731e8b31d201fc68ce1fbdb5ca9193cdb1536e4308fdbc
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,7,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,10,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,11,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,12,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,15,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,17,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,18,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,20,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,21,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,23,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,24,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,25,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,28,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,31,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,33,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,34,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,35,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,38,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,42,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,44,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,48,1,2.36188529,1670038020,Regular,08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,47,1,2.36188529,1670038020,Regular,357248a7de246f556a8cb8c93d281bde5f1f5d721755c66ba1b1653ff16cd561
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,0,1,2.36188529,1670038020,Regular,12442696efbe26f4a9cb4a4f9831205bc807f6099eca4696d9b05ae6d3c17b20
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,5,1,2.36188529,1670038020,Regular,96cc034117033b64ec57b9ebebf121083029497f0df7e09f464b6283db478d74
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,22,1,2.36188529,1670038020,Regular,f638da6852c45225198ed72ccc3cdd7fc611a717076bc4c6e45b9612e69d3ed4
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,29,1,2.36188529,1670038020,Regular,1ed8dd045cabec8cc4c149620738e9b70713fcdefaa8b60450f04c34626f483f
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,41,1,2.36188529,1670038020,Regular,351b3ab4480707e521e2d982a1ac812deb95e850a4e6871f171ebdc31e5fdf88
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,9,1,2.36188529,1670038020,Regular,620871ea74db865b373922dff02aeada112a04caed9fe681d8b12f741f390953
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,26,1,2.36188529,1670038020,Regular,0d69ac63702ec4bafba3a41ade8f0ea0d702a80bb5bd19b04ef765805bac3ccf
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,30,1,2.36188529,1670038020,Regular,cf74114d4659d64c5b9c8b710755143388880351ccabe3b82ddba8a63df63be2
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,39,1,2.36188529,1670038020,Regular,eeb0d0e89bb80dabc48e30b20acbcd7698f71bd60af344c68ad3cc3a9b567dd4
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,46,1,2.36188529,1670038020,Regular,b71af07fc089ffb9c3025c53942d45429ff8ca2c071de0ea23009c166558314e
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,3,1,2.36188529,1670038020,Regular,0744b1ef49148dd7285acf1fd7322f5404eca81894b80763099a6ed898b0353d
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,4,1,2.36188529,1670038020,Regular,0744b1ef49148dd7285acf1fd7322f5404eca81894b80763099a6ed898b0353d
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,6,1,2.36188529,1670038020,Regular,0744b1ef49148dd7285acf1fd7322f5404eca81894b80763099a6ed898b0353d
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,1,1,2.36188529,1670038020,Regular,86e581af6b7af5e3c5993f4b8f4f11a44715314c7e91cb8761550b2a71895790
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,36,1,2.36188529,1670038020,Regular,be722ebc1fda2909c805da4505f70a3fb775b9a72b4d995be43effa3f1660446
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,27,1,2.36188529,1670038020,Regular,38685918ea8882a51255b713738bf30cae5056452a0c17ff73e895f89a91e3d4
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,16,1,2.36188529,1670038020,Regular,abdc3d0399749fd7dac2483809acf6090afff546c33c6420996892bb603df090
8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097,1,19,1,2.36188529,1670038020,Regular,f8f257d18105acb846b084d9761f76f28202953e168112abe56bd63857483fec
