tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,20,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,60,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,61,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,21,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,62,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,63,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,22,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,64,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,24,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,25,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,26,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,27,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,2,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,28,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,3,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,29,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,4,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,30,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,5,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,31,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,6,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,32,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,7,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,33,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,34,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,8,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,35,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,36,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,9,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,37,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,38,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,10,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,39,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,40,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,11,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,41,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,42,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,43,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,44,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,45,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,12,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,46,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,47,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,13,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,48,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,49,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,14,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,50,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,51,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,15,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,52,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,53,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
5332a0f7d878a99abaf2174b8f4641e5c02d48ba1c7bbaff8e5aabe1e909fe07,-1,1,1,1.97383893,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
5332a0f7d878a99abaf2174b8f4641e5c02d48ba1c7bbaff8e5aabe1e909fe07,-1,0,1,0.02621527,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
626ad8e8952eb3f1f354da2456548dea8d949d6d48c3e407ba7063980d7baea7,-1,1,1,1.97383893,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
626ad8e8952eb3f1f354da2456548dea8d949d6d48c3e407ba7063980d7baea7,-1,0,1,0.02621527,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
745be2a2bc34563931f267e66dec69529979576fdb5cc260027aad8830e5868a,-1,0,1,0.02621527,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
745be2a2bc34563931f267e66dec69529979576fdb5cc260027aad8830e5868a,-1,1,1,1.97383893,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
93cdc7fdedbc0a25abcc50f010aae9f268e05135c8e141564af7a98de3598f80,-1,0,1,0.02621527,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
93cdc7fdedbc0a25abcc50f010aae9f268e05135c8e141564af7a98de3598f80,-1,1,1,1.97383893,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
c12da49babe620bb69c414d84d1dedf6dc72ed9573444619c01731a6322d0a0b,-1,0,1,0.02621527,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
c12da49babe620bb69c414d84d1dedf6dc72ed9573444619c01731a6322d0a0b,-1,1,1,1.97383893,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
e2edb635ea735dad7ab3d8f4b15a25f83f85a7926afd995b500c31e20ad795f1,-1,0,1,0.02621527,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
e2edb635ea735dad7ab3d8f4b15a25f83f85a7926afd995b500c31e20ad795f1,-1,1,1,1.97383893,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
f1824dd7d201db0e3a98dd0e6062f459393a015635e791223a43105eed840ce1,-1,0,1,0.02621527,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
f1824dd7d201db0e3a98dd0e6062f459393a015635e791223a43105eed840ce1,-1,1,1,1.97383893,1715756777,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
38abc119d5b05cd96dd9db853130e31ccd857935808251b3d49bf7b5cc6affaf,-1,1,1,1.97383893,1715756178,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
38abc119d5b05cd96dd9db853130e31ccd857935808251b3d49bf7b5cc6affaf,-1,0,1,0.02621527,1715756178,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
4261e457996b2a5031b00c9f4cf34e9fbaeecaa917cfcd13f686769144099bc7,-1,0,1,0.02621527,1715756178,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
4261e457996b2a5031b00c9f4cf34e9fbaeecaa917cfcd13f686769144099bc7,-1,1,1,1.97383893,1715756178,Ticket,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,68,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,1,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,2,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,3,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,4,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,40,1,0.02621527,1715755966,Regular,5332a0f7d878a99abaf2174b8f4641e5c02d48ba1c7bbaff8e5aabe1e909fe07
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,24,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,25,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,64,1,0.02621527,1715755966,Regular,626ad8e8952eb3f1f354da2456548dea8d949d6d48c3e407ba7063980d7baea7
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,51,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,52,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,53,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,80,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,81,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,30,1,0.02621527,1715755966,Regular,38abc119d5b05cd96dd9db853130e31ccd857935808251b3d49bf7b5cc6affaf
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,31,1,1.97383893,1715755966,Regular,38abc119d5b05cd96dd9db853130e31ccd857935808251b3d49bf7b5cc6affaf
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,78,1,0.02621527,1715755966,Regular,4261e457996b2a5031b00c9f4cf34e9fbaeecaa917cfcd13f686769144099bc7
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,79,1,1.97383893,1715755966,Regular,4261e457996b2a5031b00c9f4cf34e9fbaeecaa917cfcd13f686769144099bc7
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,65,1,1.97383893,1715755966,Regular,626ad8e8952eb3f1f354da2456548dea8d949d6d48c3e407ba7063980d7baea7
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,18,1,0.02621527,1715755966,Regular,c12da49babe620bb69c414d84d1dedf6dc72ed9573444619c01731a6322d0a0b
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,19,1,1.97383893,1715755966,Regular,c12da49babe620bb69c414d84d1dedf6dc72ed9573444619c01731a6322d0a0b
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,14,1,0.02621527,1715755966,Regular,745be2a2bc34563931f267e66dec69529979576fdb5cc260027aad8830e5868a
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,15,1,1.97383893,1715755966,Regular,745be2a2bc34563931f267e66dec69529979576fdb5cc260027aad8830e5868a
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,66,1,0.02621527,1715755966,Regular,e2edb635ea735dad7ab3d8f4b15a25f83f85a7926afd995b500c31e20ad795f1
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,67,1,1.97383893,1715755966,Regular,e2edb635ea735dad7ab3d8f4b15a25f83f85a7926afd995b500c31e20ad795f1
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,20,1,0.02621527,1715755966,Regular,f1824dd7d201db0e3a98dd0e6062f459393a015635e791223a43105eed840ce1
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,21,1,1.97383893,1715755966,Regular,f1824dd7d201db0e3a98dd0e6062f459393a015635e791223a43105eed840ce1
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,22,1,0.02621527,1715755966,Regular,93cdc7fdedbc0a25abcc50f010aae9f268e05135c8e141564af7a98de3598f80
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,23,1,1.97383893,1715755966,Regular,93cdc7fdedbc0a25abcc50f010aae9f268e05135c8e141564af7a98de3598f80
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,41,1,1.97383893,1715755966,Regular,5332a0f7d878a99abaf2174b8f4641e5c02d48ba1c7bbaff8e5aabe1e909fe07
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,5,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,6,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,7,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,8,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,9,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,10,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,11,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,12,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,13,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,16,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
