tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a4f6c3eb62063c7607e64dc604d15b61202fe304f6b55e00ead94b4133fab1,-1,0,1,0.03305218,1661728269,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
87a4f6c3eb62063c7607e64dc604d15b61202fe304f6b55e00ead94b4133fab1,-1,1,1,1.96700202,1661728269,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
5866f9b04ade36ffea233552d3a6aee1045b34d5a8ec7184bca79617ef4644ac,-1,0,1,0.03305218,1661727338,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
5866f9b04ade36ffea233552d3a6aee1045b34d5a8ec7184bca79617ef4644ac,-1,1,1,1.96700202,1661727338,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
cf060e098dbf729c282d34e113dd141fa6d0ff48d4c088a627ca706c197d573e,-1,1,1,1.96700202,1661725802,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
cf060e098dbf729c282d34e113dd141fa6d0ff48d4c088a627ca706c197d573e,-1,0,1,0.03305218,1661725802,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
0846770bdee3b6299d4b9aed248b29c23d3bd8bcbaa2c8d8bf5d34b836c9fb9d,-1,0,1,0.03305218,1661725228,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
0846770bdee3b6299d4b9aed248b29c23d3bd8bcbaa2c8d8bf5d34b836c9fb9d,-1,1,1,1.96700202,1661725228,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
26658a827fe6c9c74827c645ea666bd7c5ad7558c4a2b620d7cc9810de72cb9d,-1,0,1,0.03305218,1661725228,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
26658a827fe6c9c74827c645ea666bd7c5ad7558c4a2b620d7cc9810de72cb9d,-1,1,1,1.96700202,1661725228,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
6cd1c6c3b64fa2693860b3ee94e79546264de29f374f075f10e7e63ac0d6971c,-1,1,1,1.96700202,1661725228,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
6cd1c6c3b64fa2693860b3ee94e79546264de29f374f075f10e7e63ac0d6971c,-1,0,1,0.03305218,1661725228,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
d68d9f1889e4369429804a1a30cc97ce00c558d903c5f633d1dac6f85c1452ce,-1,1,1,1.96700202,1661725228,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
d68d9f1889e4369429804a1a30cc97ce00c558d903c5f633d1dac6f85c1452ce,-1,0,1,0.03305218,1661725228,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
7498eb81066fa88f37cffe2a63c0aeaa29e7dede5492ef7572096ba75006cfe2,-1,1,1,1.96700202,1661721676,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
7498eb81066fa88f37cffe2a63c0aeaa29e7dede5492ef7572096ba75006cfe2,-1,0,1,0.03305218,1661721676,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
c5597c8a6cda84fc58ff4dc78a483cd803d7c84fd3003bca30c1879bf19c2664,-1,0,1,0.03305218,1661721676,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
c5597c8a6cda84fc58ff4dc78a483cd803d7c84fd3003bca30c1879bf19c2664,-1,1,1,1.96700202,1661721676,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
eee235ef87d1f705dbc2ad7a9b9c3bade25311a93ac398860c6f5d17e9b02467,-1,1,1,1.96700202,1661717738,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
eee235ef87d1f705dbc2ad7a9b9c3bade25311a93ac398860c6f5d17e9b02467,-1,0,1,0.03305218,1661717738,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
0a4247d87786bf9c4e46f9706bddd0b17fa6441feded01ba2cba9191abd68242,-1,1,1,1.96700202,1661717032,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
0a4247d87786bf9c4e46f9706bddd0b17fa6441feded01ba2cba9191abd68242,-1,0,1,0.03305218,1661717032,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
69c6d320949aee0c2eb11f870be6af07da2c9ae26c98896b1133fc06f26b27b5,-1,1,1,1.96700202,1661713758,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
69c6d320949aee0c2eb11f870be6af07da2c9ae26c98896b1133fc06f26b27b5,-1,0,1,0.03305218,1661713758,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
bfe9ea285db8c30bbdbbf022a693c7e5bf415b703722b23623dff83a79bb6a89,-1,1,1,1.96700202,1661688186,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
bfe9ea285db8c30bbdbbf022a693c7e5bf415b703722b23623dff83a79bb6a89,-1,0,1,0.03305218,1661688186,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
143ee1b224bb8e12cc5be4e84186ac2e02fbd0d71d782506827cde9cc6a0b24b,-1,1,1,1.96700202,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
143ee1b224bb8e12cc5be4e84186ac2e02fbd0d71d782506827cde9cc6a0b24b,-1,0,1,0.03305218,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
1723c8b7d626fcf249e3accfd1fd2e83d2c9a6a2988e6906eb3c219562af1d30,-1,0,1,0.03305218,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
1723c8b7d626fcf249e3accfd1fd2e83d2c9a6a2988e6906eb3c219562af1d30,-1,1,1,1.96700202,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3a00d3aa968f31e8ba32305768e9ba412a88b938e270a99acd4f9865a2e331dc,-1,1,1,1.96700202,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3a00d3aa968f31e8ba32305768e9ba412a88b938e270a99acd4f9865a2e331dc,-1,0,1,0.03305218,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
54f60e7e942ce94547d8f997ccd70270115c5c6220888c9358a160c9f3beb15a,-1,0,1,0.03305218,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
54f60e7e942ce94547d8f997ccd70270115c5c6220888c9358a160c9f3beb15a,-1,1,1,1.96700202,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
5f8a7890da26e21c4b24927e015bcf58c1bdb4acb3cebd41fba2a10daa834585,-1,0,1,0.03305218,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
5f8a7890da26e21c4b24927e015bcf58c1bdb4acb3cebd41fba2a10daa834585,-1,1,1,1.96700202,1661687985,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
30b1906b722e9de47a6e53149db3cd0dd8813086e0edf647be42e0534128fbf2,-1,1,1,1.96700202,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
30b1906b722e9de47a6e53149db3cd0dd8813086e0edf647be42e0534128fbf2,-1,0,1,0.03305218,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3ae85d4aa3be6c4ac55688a0dfcb994e1cf80a0de95e1b5f061146989086729e,-1,1,1,1.96700202,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3ae85d4aa3be6c4ac55688a0dfcb994e1cf80a0de95e1b5f061146989086729e,-1,0,1,0.03305218,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
7aa1bf068b58194dc5eccb67ca83cf02c402c42498c02d29d7bd19ef07657dd7,-1,1,1,1.96700202,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
7aa1bf068b58194dc5eccb67ca83cf02c402c42498c02d29d7bd19ef07657dd7,-1,0,1,0.03305218,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
7afb355aca5f03e99f0e8d3f1e509194d77670699c2382ba6f125175265c56fd,-1,1,1,1.96700202,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
7afb355aca5f03e99f0e8d3f1e509194d77670699c2382ba6f125175265c56fd,-1,0,1,0.03305218,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
cee6d7573c6243900c51c1b68fb391e565fc11e6f56fba51db19c0862468fbc2,-1,1,1,1.96700202,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
cee6d7573c6243900c51c1b68fb391e565fc11e6f56fba51db19c0862468fbc2,-1,0,1,0.03305218,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
edefaf61686d7ea9583ae487a2051099fbca937e3234f77e680fe5d97476b7c5,-1,1,1,1.96700202,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
edefaf61686d7ea9583ae487a2051099fbca937e3234f77e680fe5d97476b7c5,-1,0,1,0.03305218,1661687919,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
1fef113381cf27e5508ee264156fb76bff21a9466e06be1808c4bf8504259542,-1,1,1,1.96700202,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
1fef113381cf27e5508ee264156fb76bff21a9466e06be1808c4bf8504259542,-1,0,1,0.03305218,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2d7faf55d7df1f64defcdd5492743451bd94cbf7f900b84ba121bf870688a52c,-1,1,1,1.96700202,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2d7faf55d7df1f64defcdd5492743451bd94cbf7f900b84ba121bf870688a52c,-1,0,1,0.03305218,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
4ccd6b8f3ddc6a917b24fa3014cc143e98e2e5192ce27a2e4e0a567baa735515,-1,1,1,1.96700202,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
4ccd6b8f3ddc6a917b24fa3014cc143e98e2e5192ce27a2e4e0a567baa735515,-1,0,1,0.03305218,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
6e48e733ba6d2f0ebf00fd1dfa4bf066a390c140896280c1e8066b7fa996bb1b,-1,1,1,1.96700202,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
6e48e733ba6d2f0ebf00fd1dfa4bf066a390c140896280c1e8066b7fa996bb1b,-1,0,1,0.03305218,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ab9b770fafcad0f6d89061a37ba0599985803da304af30ab1b0a8ad2d4ac6146,-1,0,1,0.03305218,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ab9b770fafcad0f6d89061a37ba0599985803da304af30ab1b0a8ad2d4ac6146,-1,1,1,1.96700202,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b5de16f10b4b9863b0a2e341a9ebc546d5402638adf15920f0bdacc3393aa83e,-1,1,1,1.96700202,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b5de16f10b4b9863b0a2e341a9ebc546d5402638adf15920f0bdacc3393aa83e,-1,0,1,0.03305218,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
cb7e31914052c7f4e018721e07b2453a8f60bba96875afc8b4d91db5da56cd5f,-1,1,1,1.96700202,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
cb7e31914052c7f4e018721e07b2453a8f60bba96875afc8b4d91db5da56cd5f,-1,0,1,0.03305218,1661687833,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2050fef4ddacdb9e85b27b1d7d37134c42a3ffeabd16a08b5384ea113e36a34e,-1,0,1,0.03305218,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2050fef4ddacdb9e85b27b1d7d37134c42a3ffeabd16a08b5384ea113e36a34e,-1,1,1,1.96700202,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
8d550144a9fbce7d0d5c4a40362c8002497dd12da4daf4495efe57e6eec0affd,-1,1,1,1.96700202,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
8d550144a9fbce7d0d5c4a40362c8002497dd12da4daf4495efe57e6eec0affd,-1,0,1,0.03305218,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
9b74b1d0318c1b2755a288a51c12c3a11f8304ab0152fe24f432bf3b715f58c1,-1,1,1,1.96700202,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
9b74b1d0318c1b2755a288a51c12c3a11f8304ab0152fe24f432bf3b715f58c1,-1,0,1,0.03305218,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
9dfaa5e5aeb2e0138a4674d86af9fdcbd953b8ddbaf5fee9b25c6aea7a065d87,-1,1,1,1.96700202,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
9dfaa5e5aeb2e0138a4674d86af9fdcbd953b8ddbaf5fee9b25c6aea7a065d87,-1,0,1,0.03305218,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b17ffe2fd1d0e271a7df5b48c7ec2055fcf15ea8afb74c4fdd969ed5eef31800,-1,1,1,1.96700202,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b17ffe2fd1d0e271a7df5b48c7ec2055fcf15ea8afb74c4fdd969ed5eef31800,-1,0,1,0.03305218,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
dab5293d9902e3c4a213a083c754192dc77574ae072c2e06a7377edbecf4d733,-1,1,1,1.96700202,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
dab5293d9902e3c4a213a083c754192dc77574ae072c2e06a7377edbecf4d733,-1,0,1,0.03305218,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
eebc656e1a203eddc170e409033e024c56ff836e8ca073463ee0a5133fadece0,-1,0,1,0.03305218,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
eebc656e1a203eddc170e409033e024c56ff836e8ca073463ee0a5133fadece0,-1,1,1,1.96700202,1661687226,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
37ef38b5fd439727fd349600a51e78dc4f9d484316c8108b6fdf4b238e638d30,-1,0,1,0.03305218,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
37ef38b5fd439727fd349600a51e78dc4f9d484316c8108b6fdf4b238e638d30,-1,1,1,1.96700202,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
59e8debfdc72efcd22ffc3813c39b9b14abef8a56c6442f2041fc4ceefb052ee,-1,0,1,0.03305218,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
59e8debfdc72efcd22ffc3813c39b9b14abef8a56c6442f2041fc4ceefb052ee,-1,1,1,1.96700202,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
81d6831be7bcf1534a0ff9f1f1b453c93a744bcf1c41297e30a7ee0a35bb5150,-1,0,1,0.03305218,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
81d6831be7bcf1534a0ff9f1f1b453c93a744bcf1c41297e30a7ee0a35bb5150,-1,1,1,1.96700202,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
a44ab7f80176437e0ec6a69d6f63cbbc5295248c944aa5a6feb16e5a71357f48,-1,1,1,1.96700202,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
a44ab7f80176437e0ec6a69d6f63cbbc5295248c944aa5a6feb16e5a71357f48,-1,0,1,0.03305218,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
d39cc91877142fce9c52ca8ec87572950fe3ce1357fa8fe0efefd496cab6b65a,-1,1,1,1.96700202,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
d39cc91877142fce9c52ca8ec87572950fe3ce1357fa8fe0efefd496cab6b65a,-1,0,1,0.03305218,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
fd3e8961df2c5eb56ba3f0383f2ce53f57698ab2aa15cf001693dd0ef02469a1,-1,1,1,1.96700202,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
fd3e8961df2c5eb56ba3f0383f2ce53f57698ab2aa15cf001693dd0ef02469a1,-1,0,1,0.03305218,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ffcafada0ba8e51867e561111ec140ac57b3d1502b7a9d7e0ea73aa090f0a887,-1,1,1,1.96700202,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ffcafada0ba8e51867e561111ec140ac57b3d1502b7a9d7e0ea73aa090f0a887,-1,0,1,0.03305218,1661687146,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
06fce5c86d7887cae0bbcfff1dce2668b5d619bfa8d6aa93d2702a9afdec90d9,-1,0,1,0.03305218,1661686729,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
06fce5c86d7887cae0bbcfff1dce2668b5d619bfa8d6aa93d2702a9afdec90d9,-1,1,1,1.96700202,1661686729,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
4ea0478468c2941bed76e3a961ce26551b917d33abbaa524a3d1c31b28341c1b,-1,1,1,1.96700202,1661686729,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
4ea0478468c2941bed76e3a961ce26551b917d33abbaa524a3d1c31b28341c1b,-1,0,1,0.03305218,1661686729,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
79b93034d0c25741b44f7496dc3ada8103e45627fb20d2a9573de28f87201c4e,-1,0,1,0.03305218,1661686729,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
79b93034d0c25741b44f7496dc3ada8103e45627fb20d2a9573de28f87201c4e,-1,1,1,1.96700202,1661686729,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b1b32ba5b87b509a7e51550a09e795544ebbb72962de855faf9f8ed0d976f319,-1,1,1,1.96700202,1661686729,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b1b32ba5b87b509a7e51550a09e795544ebbb72962de855faf9f8ed0d976f319,-1,0,1,0.03305218,1661686729,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
0b02ee2fda392d8b238b5f861eb8ad2b0dd175d18ebb9163a6021f8ca19fca57,-1,0,1,0.03305218,1661685982,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
0b02ee2fda392d8b238b5f861eb8ad2b0dd175d18ebb9163a6021f8ca19fca57,-1,1,1,1.96700202,1661685982,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
34d2d90f8d252499918b71ccad3303ef146431c5c3e720e47e5c4819873ab9ee,-1,1,1,1.96700202,1661685982,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
34d2d90f8d252499918b71ccad3303ef146431c5c3e720e47e5c4819873ab9ee,-1,0,1,0.03305218,1661685982,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
c3aedf5dcbc23937161d6eda04c0cdd316a4054cfbd73526ee930c3647b9aebc,-1,1,1,1.96700202,1661685982,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
c3aedf5dcbc23937161d6eda04c0cdd316a4054cfbd73526ee930c3647b9aebc,-1,0,1,0.03305218,1661685982,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
c82c9847105d8ed6b0f166049a8f4ce5a408491af5f0433b1ac5cdfdbb137dce,-1,1,1,1.96700202,1661685982,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
c82c9847105d8ed6b0f166049a8f4ce5a408491af5f0433b1ac5cdfdbb137dce,-1,0,1,0.03305218,1661685982,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
5415f4a4c40e93035ad1d25a8c90f3f5cea1c62cf69dab3a304249a2bc18b77a,-1,1,1,1.96700202,1661685893,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
5415f4a4c40e93035ad1d25a8c90f3f5cea1c62cf69dab3a304249a2bc18b77a,-1,0,1,0.03305218,1661685893,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
6090645c44df222ebd3c6266a07ce01a161e104d4ad3235acfda89f259ba22b3,-1,1,1,1.96700202,1661685893,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
6090645c44df222ebd3c6266a07ce01a161e104d4ad3235acfda89f259ba22b3,-1,0,1,0.03305218,1661685893,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
851be36b720d4c2c78aef2e0a12dd164cc0fe2ba9fac649be986f151580296f6,-1,0,1,0.03305218,1661685893,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
851be36b720d4c2c78aef2e0a12dd164cc0fe2ba9fac649be986f151580296f6,-1,1,1,1.96700202,1661685893,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2ed75201764defd2838ced1df78aa75ff0251a9f4b0d6e2959324d9894442d3c,-1,0,1,0.03305218,1661685755,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2ed75201764defd2838ced1df78aa75ff0251a9f4b0d6e2959324d9894442d3c,-1,1,1,1.96700202,1661685755,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
