tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9c5a9c89f3bef0aea1fc4faf03804e3f5abb0b06f6f68687b15a66016cd354,-1,0,1,0.03446882,1676365717,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
db469cf0d128676c306a1234a12565fbbb3bb87b96556d33cb31649389d006b1,-1,0,1,0.03446882,1676365717,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
db469cf0d128676c306a1234a12565fbbb3bb87b96556d33cb31649389d006b1,-1,1,1,3.80997591,1676365717,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
210dff7d73fd6f73663b7bd0c55fe148f4a523d36fe19f61b5e0ce8f7317bb18,-1,1,1,3.80997591,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
210dff7d73fd6f73663b7bd0c55fe148f4a523d36fe19f61b5e0ce8f7317bb18,-1,0,1,0.03446882,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
3b084247720ec2120f5e0cf8329961594225d84bfa119f44a7e6265c83ff088e,-1,0,1,0.03446882,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
3b084247720ec2120f5e0cf8329961594225d84bfa119f44a7e6265c83ff088e,-1,1,1,3.80997591,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
6feba842db5c04db0a3e307a3afdbe10c98791f340c34358c54e57ee4e3d1f54,-1,1,1,3.80997591,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
6feba842db5c04db0a3e307a3afdbe10c98791f340c34358c54e57ee4e3d1f54,-1,0,1,0.03446882,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
72892c9dc2995d407f6c8219bb0646e9f4d526ce2778b7a282dd5e84d5d00a8e,-1,0,1,0.03446882,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
72892c9dc2995d407f6c8219bb0646e9f4d526ce2778b7a282dd5e84d5d00a8e,-1,1,1,3.80997591,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
d661d350c9c839266f1a8bb16160e0bc32f64f35f4c2ecb13ed62621a270dcaf,-1,0,1,0.03446882,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
d661d350c9c839266f1a8bb16160e0bc32f64f35f4c2ecb13ed62621a270dcaf,-1,1,1,3.80997591,1676364715,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,35,1,3.80997591,1676360276,Regular,6feba842db5c04db0a3e307a3afdbe10c98791f340c34358c54e57ee4e3d1f54
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,10,1,0.03446882,1676360276,Regular,ec32c4c9469d1199a98e8601e4fa4fa80515c825a0d255e72a3372829728e7f5
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,11,1,3.80997591,1676360276,Regular,ec32c4c9469d1199a98e8601e4fa4fa80515c825a0d255e72a3372829728e7f5
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,6,1,0.03446882,1676360276,Regular,58ba2d182cb0c18ecefc250817e0247742be1673dfe7fb28014ec0b775ca1494
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,7,1,3.80997591,1676360276,Regular,58ba2d182cb0c18ecefc250817e0247742be1673dfe7fb28014ec0b775ca1494
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,38,1,0.03446882,1676360276,Regular,fdc92da9fa93166932efd8fefca23f063fad6f0d820aac270091204b4f4ad982
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,28,1,0.03446882,1676360276,Regular,9305440dce37900975e53af5d91bf9a6ea469def27d9aae6aa102047630ef217
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,29,1,3.80997591,1676360276,Regular,9305440dce37900975e53af5d91bf9a6ea469def27d9aae6aa102047630ef217
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,26,1,0.03446882,1676360276,Regular,069fd091620f60e7487ba69be1fb2a2c1c96f1d184d7a59f2e45f90c0389afd9
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,27,1,3.80997591,1676360276,Regular,069fd091620f60e7487ba69be1fb2a2c1c96f1d184d7a59f2e45f90c0389afd9
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,22,1,0.03446882,1676360276,Regular,db469cf0d128676c306a1234a12565fbbb3bb87b96556d33cb31649389d006b1
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,23,1,3.80997591,1676360276,Regular,db469cf0d128676c306a1234a12565fbbb3bb87b96556d33cb31649389d006b1
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,2,1,0.03446882,1676360276,Regular,1d9c5a9c89f3bef0aea1fc4faf03804e3f5abb0b06f6f68687b15a66016cd354
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,3,1,3.80997591,1676360276,Regular,1d9c5a9c89f3bef0aea1fc4faf03804e3f5abb0b06f6f68687b15a66016cd354
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,0,1,0.03446882,1676360276,Regular,a98ec732074b42136157bb16cd905e838ebf268ff691236493af9d5b73ff00bc
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,1,1,3.80997591,1676360276,Regular,a98ec732074b42136157bb16cd905e838ebf268ff691236493af9d5b73ff00bc
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,32,1,0.03446882,1676360276,Regular,54c67ebd8b4a988167ec4ee308b0c98fb5be7798890b41a77141176e3432b263
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,33,1,3.80997591,1676360276,Regular,54c67ebd8b4a988167ec4ee308b0c98fb5be7798890b41a77141176e3432b263
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,24,1,0.03446882,1676360276,Regular,c48dfcfdf61b574530c7aa6d036dc0a8616b257a69199ddf33491ec26844cb13
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,25,1,3.80997591,1676360276,Regular,c48dfcfdf61b574530c7aa6d036dc0a8616b257a69199ddf33491ec26844cb13
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,30,1,0.03446882,1676360276,Regular,278c6f59de7a753a0af7b513a744704eb9c1df212ad38145af05b2de921cba31
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,31,1,3.80997591,1676360276,Regular,278c6f59de7a753a0af7b513a744704eb9c1df212ad38145af05b2de921cba31
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,36,1,0.03446882,1676360276,Regular,6d898f79841a7784380d3c431a98de56916ff5af39524994910fbf20d297fbb7
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,37,1,3.80997591,1676360276,Regular,6d898f79841a7784380d3c431a98de56916ff5af39524994910fbf20d297fbb7
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,18,1,0.03446882,1676360276,Regular,0f89aec41df08df52bc17f24fdc48f1683c83e13d442fabab5aad21302b5c80c
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,19,1,3.80997591,1676360276,Regular,0f89aec41df08df52bc17f24fdc48f1683c83e13d442fabab5aad21302b5c80c
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,20,1,0.03446882,1676360276,Regular,bf4088ac272643cac585ccce3bdfdb0b5efdb30379b35e47c1686d6047878b4a
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,21,1,3.80997591,1676360276,Regular,bf4088ac272643cac585ccce3bdfdb0b5efdb30379b35e47c1686d6047878b4a
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,16,1,0.03446882,1676360276,Regular,41c0ea5a184d390a4dc52dddebc2eb4bf2d1ef033ac6a6ea92672bbe006bba82
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,17,1,3.80997591,1676360276,Regular,41c0ea5a184d390a4dc52dddebc2eb4bf2d1ef033ac6a6ea92672bbe006bba82
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,39,1,3.80997591,1676360276,Regular,fdc92da9fa93166932efd8fefca23f063fad6f0d820aac270091204b4f4ad982
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,8,1,0.03446882,1676360276,Regular,d661d350c9c839266f1a8bb16160e0bc32f64f35f4c2ecb13ed62621a270dcaf
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,9,1,3.80997591,1676360276,Regular,d661d350c9c839266f1a8bb16160e0bc32f64f35f4c2ecb13ed62621a270dcaf
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,12,1,0.03446882,1676360276,Regular,3b084247720ec2120f5e0cf8329961594225d84bfa119f44a7e6265c83ff088e
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,13,1,3.80997591,1676360276,Regular,3b084247720ec2120f5e0cf8329961594225d84bfa119f44a7e6265c83ff088e
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,14,1,0.03446882,1676360276,Regular,72892c9dc2995d407f6c8219bb0646e9f4d526ce2778b7a282dd5e84d5d00a8e
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,15,1,3.80997591,1676360276,Regular,72892c9dc2995d407f6c8219bb0646e9f4d526ce2778b7a282dd5e84d5d00a8e
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,4,1,0.03446882,1676360276,Regular,210dff7d73fd6f73663b7bd0c55fe148f4a523d36fe19f61b5e0ce8f7317bb18
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,5,1,3.80997591,1676360276,Regular,210dff7d73fd6f73663b7bd0c55fe148f4a523d36fe19f61b5e0ce8f7317bb18
4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea,1,34,1,0.03446882,1676360276,Regular,6feba842db5c04db0a3e307a3afdbe10c98791f340c34358c54e57ee4e3d1f54
