tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db83d0e94de82609dfe59d23cdff9d4749fd5627425b609b0902a05eaea27ce,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
8b856d8af4e5d159c11268abed79f1fbd307b9f4dc5e8b8315f87b980cce32ae,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
8ba3951943b39286b6ea8836efb11034857a304ff583fa734d07e860244c733a,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
90efe72746fd62a3159126bc58a2623ec6e4b5325e4e8e8a3909fd352908e67b,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
9181fdadef94e3c3f139cbfc1f1ca0ff3ae6370795f50b6f16d38b2c66d271d8,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
dd527d2ad3230273c4d41457bba5a905279ac0235fcb57a158c29fb36189140e,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
37cbac7714655a2635ee9696757c1056e6b5575d66cfe5084a07609e6eca6f0d,-1,0,1,3.18526928,1673827380,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
3f2387770e12182c9fa41ca390b493f32b648f991ae1822ac826ada20c518df6,-1,0,1,3.18526928,1673827380,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
55f82908856956dbfc0d9fa4beccfadeeae5e513e3f01c67de1999272d35e8d8,-1,0,1,3.18526928,1673827380,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
60f61331377e00b1373db58c990149c179f3d16106cbbc425c18882b07e3659a,-1,0,1,3.18526928,1673827380,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
98678205a1b4f9d166ee1fae70ffc4b2444d5c2a6cb6fff460de1070d3eafbf6,-1,0,1,3.18526928,1673827380,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
b77fd1b6052585cc4ff738891b7ef52a7946f3e240ce2b715f1b3f3379f1803a,-1,0,1,3.18526928,1673827380,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
feba157dbc5c48e4555f1123e757097cbe00d996dea04d7a1e253a91dbc3131d,-1,0,1,3.18526928,1673827380,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,36,1,3.18526928,1673827262,Regular,3e18761d72cda42e2d582c21ce430057f81b7ddf64357cb5cd5105783ef11fb4
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,4,1,3.18526928,1673827262,Regular,4cc11d2daa76e5e992b3f8cc0204832409530740757037e7d2f346681c629a0e
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,0,1,3.18526928,1673827262,Regular,033c65f8c1c527fedb6d400185e772cf873add966d900640635704d3b6b9fb65
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,8,1,3.18526928,1673827262,Regular,8a04ed4d629d2f8ce878e6ce1884d634cc48e2877694cd1e2ab03a496243d2ef
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,7,1,3.18526928,1673827262,Regular,a231bcb05e4854f396987c11ff96f3dc607bc8d1aa89ababdd0c044711f527a3
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,5,1,3.18526928,1673827262,Regular,2f3b57f65d203589054958b362c65ce04a2dec164b2359c9b28ab885fd4213e1
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,2,1,3.18526928,1673827262,Regular,ff1d16e62f090565fa0abf9dbb9ecaa03cb1b91bbb6a908dc086b65c4985c8e7
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,24,1,3.18526928,1673827262,Regular,4db83d0e94de82609dfe59d23cdff9d4749fd5627425b609b0902a05eaea27ce
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,18,1,3.18526928,1673827262,Regular,13cd5e3a9e2d2d986734a9a306e6707075faeb2cc687104375db6d91eebdbf07
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,23,1,3.18526928,1673827262,Regular,2f74547ef35d5d66bb5446e1aa453b309fccae689998068301914b2f8a906b5a
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,28,1,3.18526928,1673827262,Regular,7f3ade0a307c899c55ce98153d57c5ad2701eacc09beb60a68fb368f24f62355
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,15,1,3.18526928,1673827262,Regular,62094714e0c444457aace6b01280247ee03793458017e6b442b5ac56a567c350
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,19,1,3.18526928,1673827262,Regular,c365ebd6ddb5b47faa320ab9bfdea125eb224db6847f7334487943fa3e269c9e
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,29,1,3.18526928,1673827262,Regular,6826738fa4321f6d31f3b6baf833a04594a4c0437f87cf1b54fff395ae7bf455
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,22,1,3.18526928,1673827262,Regular,0a6ee2d2e4d9f3aebde4c8e51c2b125218a105ebb5b37e08615bb9bd7796e9bc
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,31,1,3.18526928,1673827262,Regular,b6d8d86b93ad43e8124ade9de97d2dd2d0e05f54a6f042bb2cb785c08549f23d
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,25,1,3.18526928,1673827262,Regular,e1a0a25dd734456063b9a89b64d930af1073d200c45c9e66964cd12892979979
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,27,1,3.18526928,1673827262,Regular,54776744cc1e23f4f15eec591222324efab282c764f87ac034f3c8b01d49c269
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,30,1,3.18526928,1673827262,Regular,d0656e278334dab62d1152a5c8ceeec90f5e9c460c849db3da3621d404b72307
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,34,1,3.18526928,1673827262,Regular,25c66852a207dd4bd8299e8779ed8d38097940c40f0007f59c4eb72bca49e274
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,44,1,3.18526928,1673827262,Regular,e0d74a65b05e0f4e63b480b3b19ae6156fbc8f4d1ffd7ca5834c79bad89dd855
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,46,1,3.18526928,1673827262,Regular,f3f53ddd2dffdc15ed895d9c652af8c783cf6cf08ad043c0236d7a26c15116e9
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,42,1,3.18526928,1673827262,Regular,82039e06e9ae3e2da32a8755fabbd020f25e1111b4d80275c8d99c8c8aeae11d
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,47,1,3.18526928,1673827262,Regular,33be6c6c17ff1016f5f98f946d3f468d29a4b31f972aa57d6fed10aaa755d15c
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,32,1,3.18526928,1673827262,Regular,5d541b2ca698399c0c8ce5b5939cbc13ffdb16f278217c91c071daa85168d30f
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,33,1,3.18526928,1673827262,Regular,3bac089cd240f58d1a68512ff9e49a56fb6caf3f3b35d15ac5e449a3a7d4c53e
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,48,1,3.18526928,1673827262,Regular,a529c346325e968885f39037cb303958fe10a2b95ae6d0a2a65910c5d2a45d36
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,40,1,3.18526928,1673827262,Regular,803694ad6a01c6618d1d8baae0a91a5db0f476caa7b692c553d6c06ae78973d9
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,37,1,3.18526928,1673827262,Regular,ae74d79286f21cbbd950c37068732c4dc5fd86227188bdc1eb33fef2953e0f0a
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,38,1,3.18526928,1673827262,Regular,3f2387770e12182c9fa41ca390b493f32b648f991ae1822ac826ada20c518df6
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,17,1,3.18526928,1673827262,Regular,37cbac7714655a2635ee9696757c1056e6b5575d66cfe5084a07609e6eca6f0d
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,13,1,3.18526928,1673827262,Regular,60f61331377e00b1373db58c990149c179f3d16106cbbc425c18882b07e3659a
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,45,1,3.18526928,1673827262,Regular,55f82908856956dbfc0d9fa4beccfadeeae5e513e3f01c67de1999272d35e8d8
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,16,1,3.18526928,1673827262,Regular,98678205a1b4f9d166ee1fae70ffc4b2444d5c2a6cb6fff460de1070d3eafbf6
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,11,1,3.18526928,1673827262,Regular,feba157dbc5c48e4555f1123e757097cbe00d996dea04d7a1e253a91dbc3131d
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,10,1,3.18526928,1673827262,Regular,b77fd1b6052585cc4ff738891b7ef52a7946f3e240ce2b715f1b3f3379f1803a
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,41,1,3.18526928,1673827262,Regular,8b856d8af4e5d159c11268abed79f1fbd307b9f4dc5e8b8315f87b980cce32ae
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,9,1,3.18526928,1673827262,Regular,9181fdadef94e3c3f139cbfc1f1ca0ff3ae6370795f50b6f16d38b2c66d271d8
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,21,1,3.18526928,1673827262,Regular,90efe72746fd62a3159126bc58a2623ec6e4b5325e4e8e8a3909fd352908e67b
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,26,1,3.18526928,1673827262,Regular,8ba3951943b39286b6ea8836efb11034857a304ff583fa734d07e860244c733a
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,1,1,3.18526928,1673827262,Regular,dd527d2ad3230273c4d41457bba5a905279ac0235fcb57a158c29fb36189140e
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,35,1,3.18526928,1673827262,Regular,74abe5b17e4e0fd312561ecc86462314a6e8b17514675600eec22fbbffd15bd8
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,14,1,3.18526928,1673827262,Regular,e2c5f76c4c68c376afbd28b1e6061df5bc6d634538c9a52a911156f0d6a87fb8
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,49,1,3.18526928,1673827262,Regular,e03fb3a5056af930f20013edd8fbe3d71a52a6c46ae3110a2fbd7af44d821227
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,39,1,3.18526928,1673827262,Regular,98f964412b71f6276d7f984f0cd0e5b66d3b47d983b33120dfa0ec5b4f7ee361
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,6,1,3.18526928,1673827262,Regular,3fe4f6bd1cb8688b7a12a2fcd572e3cb2b4b86dc34b7c1e4846536290b09e007
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,12,1,3.18526928,1673827262,Regular,101efcebbab8223d0f3796b17d46f53d36a3588c45750772069f8410b78b79e1
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,43,1,3.18526928,1673827262,Regular,4165117ce03565de8194d98dc997fe271319f2c0acdd445a658301ecb3361d9b
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,3,1,3.18526928,1673827262,Regular,01861cd928ddddfb4c54f382eb0a30f4d18f6b98347ef04a662cbd27a2a85fad
e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7,1,20,1,3.18526928,1673827262,Regular,d304bb529b2a42a0871ba25b26779fd19fc80cc8c1e2e8ce6c404126ce8796b8
