tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,23,1,6.11087296,1660544660,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,42,1,4.72088774,1660544660,Regular,40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,19,1,5.66013615,1660544660,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,7,1,1.88378443,1660544660,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,36,1,6.11087296,1660544660,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,13,1,5.37332377,1660543555,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,25,1,3.99385553,1660543307,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,22,1,3.84455979,1660542880,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
6bc882a2d8bff90e6148ba73724d4fd74184416d23d7fdf4800578ee4c1a3483,-1,3,1,5.65576128,1660084858,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,20,1,4.89789088,1660063282,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,9,1,3.85754823,1659998624,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,13,1,3.38986053,1659956367,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,16,1,3.31221105,1659956367,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,8,1,3.51112617,1659956367,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,5,1,3.60187497,1659956367,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,28,1,4.89789088,1659940858,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,28,1,5.65576128,1659940858,Regular,6bc882a2d8bff90e6148ba73724d4fd74184416d23d7fdf4800578ee4c1a3483
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,55,1,3.85754823,1659940075,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,26,1,3.38986053,1659939704,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,29,1,3.31221105,1659939347,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,28,1,3.60187497,1659939347,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,42,1,3.51112617,1659938555,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,61,1,1.3160334,1659350585,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,33,1,3.1518834,1659350585,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,83,1,2.51439523,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,47,1,2.90352925,1659350585,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,43,1,3.00102249,1659350585,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,38,1,3.07030407,1659350585,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,16,1,3.00102249,1659328248,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,44,1,3.07030407,1659328248,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,27,1,2.90352925,1659328248,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,48,1,1.3160334,1659327558,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,61,1,3.1518834,1659327369,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,60,1,2.51439523,1659327253,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,29,1,15.83685961,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,10,1,15.83685961,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,7,1,5.09508596,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,98,1,5.4602455,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,76,1,6.31379033,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,93,1,2.00364581,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,102,1,2.00364581,1658724916,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,69,1,6.31379033,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,88,1,5.4602455,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,23,1,5.09508596,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
1134fc0e8327945f2e3424da4a0e63d9e707764eff9ebcf4dc8da26c7d5881f3,-1,35,1,2,1658140895,Regular,14562d9c1efa35c644e000d006cf916ce71eb2a7db7dd715420bc7fae7eb27de
14562d9c1efa35c644e000d006cf916ce71eb2a7db7dd715420bc7fae7eb27de,1,1,1,2,1658124664,Regular,1134fc0e8327945f2e3424da4a0e63d9e707764eff9ebcf4dc8da26c7d5881f3
