tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a67cf0600e47b2b0ccd5bc148d629177b28dd9dac15627ebfecf5f4b281909de,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a6baaf262550f6b83ba6ffc405764a7d09d682197dd122cb202a4acd80a79598,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a6baaf262550f6b83ba6ffc405764a7d09d682197dd122cb202a4acd80a79598,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
ba65ad0c9170f25174f51fc89811bd0cc741833516b0bb50ae50a8d561fdfb24,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
ba65ad0c9170f25174f51fc89811bd0cc741833516b0bb50ae50a8d561fdfb24,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
c3a3f6f96c304ab3d73858695b1cae4de0d1f714a760e3f450eb8bf3b96568fb,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
c3a3f6f96c304ab3d73858695b1cae4de0d1f714a760e3f450eb8bf3b96568fb,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
cc208e7482a0a6d29cc618fa79f77d55661d3624307373bf9f6e5af850965fbd,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
cc208e7482a0a6d29cc618fa79f77d55661d3624307373bf9f6e5af850965fbd,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0b54b2b3d55282ba19f7e716e9749cb5275e06534f21adb3534bc493b0ec1472,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0b54b2b3d55282ba19f7e716e9749cb5275e06534f21adb3534bc493b0ec1472,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0bd95bef8369353a9f0580fbc2a64845ff81963c6c2093d07a4ed5d6d31e8f5d,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0bd95bef8369353a9f0580fbc2a64845ff81963c6c2093d07a4ed5d6d31e8f5d,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0beddc7428a2bbb9b0810971c193311f4059da4041b9298bc2e5bcd331c519c4,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0beddc7428a2bbb9b0810971c193311f4059da4041b9298bc2e5bcd331c519c4,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0bfdaa0d4d93cfe9823db5a321e12df7652e6b3018781a19cdb26dfca6a9712f,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0bfdaa0d4d93cfe9823db5a321e12df7652e6b3018781a19cdb26dfca6a9712f,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
18e633409889e17043846a993a0b6e5b708b35587f22ec5d90fb8658c04c06e7,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
18e633409889e17043846a993a0b6e5b708b35587f22ec5d90fb8658c04c06e7,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
3128082762a0e0ce2ca9adb8d52032bfc35c19d3c935ae7b8c447d4a85c1f082,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
3128082762a0e0ce2ca9adb8d52032bfc35c19d3c935ae7b8c447d4a85c1f082,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
347bc52920455f33e13fc8c41a1b00bce7ee7381ea43bf2e1136759995d1d8cd,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
347bc52920455f33e13fc8c41a1b00bce7ee7381ea43bf2e1136759995d1d8cd,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
4561771f99792842ef53cc16d90bc13aadbcc0c03106db5dea9519fecbc7138c,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
4561771f99792842ef53cc16d90bc13aadbcc0c03106db5dea9519fecbc7138c,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
594632f89184cb4f1ac3d6e47fdff33760047d2800061c38e96f7165ac3d0a28,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
594632f89184cb4f1ac3d6e47fdff33760047d2800061c38e96f7165ac3d0a28,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
59cd261f2ba2e59cd3e2a832550dba23ee68efadd48e830b571cf4de7d9fc3e3,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
59cd261f2ba2e59cd3e2a832550dba23ee68efadd48e830b571cf4de7d9fc3e3,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
8c87f00c5d44b82674bd8908a296fe4c0ec03c126f405deed08911ccbcbe5d4f,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
8c87f00c5d44b82674bd8908a296fe4c0ec03c126f405deed08911ccbcbe5d4f,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
8dc088e61c8191895456bdf3cb6bd1065a20bc4b7db2c0df6a91ef886dc2d9b8,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
8dc088e61c8191895456bdf3cb6bd1065a20bc4b7db2c0df6a91ef886dc2d9b8,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
99d55e6b329ef1865b0c9c23e8ed6eec0e87cf615928247b61455ada02ecbfc8,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
99d55e6b329ef1865b0c9c23e8ed6eec0e87cf615928247b61455ada02ecbfc8,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
afc862a6c9ff926768695912f452cab832e4c4607c2925d7094d6a5032197476,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
afc862a6c9ff926768695912f452cab832e4c4607c2925d7094d6a5032197476,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b6db7b4bb0df1779a3042772b85e970560fd344f6efc1d4ffe737b631c7767a1,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b6db7b4bb0df1779a3042772b85e970560fd344f6efc1d4ffe737b631c7767a1,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
beef49743d5538452231cd273f23a60f9b39cc2129ef81f7d2ab7f1c5a7a82c7,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
beef49743d5538452231cd273f23a60f9b39cc2129ef81f7d2ab7f1c5a7a82c7,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
c978eefb3af7378707bb57e413684630298e9be395179c6cc7d6fa5d96a2837a,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
c978eefb3af7378707bb57e413684630298e9be395179c6cc7d6fa5d96a2837a,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
d74ad409fef726c572f476f69fb21242e2f757aa448fb99d7fb54768405b2cbe,-1,0,1,0.02947898,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
d74ad409fef726c572f476f69fb21242e2f757aa448fb99d7fb54768405b2cbe,-1,1,1,4.81118719,1713638655,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0839dfe0cfedb255a661ddde533cafa0862eed3566621b4381ca4e00f101baa6,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0839dfe0cfedb255a661ddde533cafa0862eed3566621b4381ca4e00f101baa6,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0b29ab6f81f4a1f93f0d931821769e795c68d9f2f2309fff3f51727f8a57da73,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0b29ab6f81f4a1f93f0d931821769e795c68d9f2f2309fff3f51727f8a57da73,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
137d0e9128211eefb3ecc55a59e909501cd1f2f5a386c0ad2cbf00abe60fba79,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
137d0e9128211eefb3ecc55a59e909501cd1f2f5a386c0ad2cbf00abe60fba79,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
2940cc8070e14f844d5ef7e1b2db918a9dc67d01ff50e4ce0e7a0a37d06bfeb9,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
2940cc8070e14f844d5ef7e1b2db918a9dc67d01ff50e4ce0e7a0a37d06bfeb9,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
4ec8e0d27ecce93f4d5f75bda2e575b55c5108d3bdc51d4b0bcadec24d60596e,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
4ec8e0d27ecce93f4d5f75bda2e575b55c5108d3bdc51d4b0bcadec24d60596e,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
5046b6c6f4a11a8b5024fe11d4359b835fdf5310a81778211bbbb4d171cabd18,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
5046b6c6f4a11a8b5024fe11d4359b835fdf5310a81778211bbbb4d171cabd18,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
5d730aa1f43cfd7a10f3cf30c872caea10e685b077784b156dd36b214bc76cb9,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
5d730aa1f43cfd7a10f3cf30c872caea10e685b077784b156dd36b214bc76cb9,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
7319cdf46fd0fcd707e34caeecf16cc42dbfe96a8b631599c919280c8719d6ad,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
7319cdf46fd0fcd707e34caeecf16cc42dbfe96a8b631599c919280c8719d6ad,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
8d3c59ee7bdc8d83201e28c537203ee8caa521b29c27110a6c742894714e76b5,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
8d3c59ee7bdc8d83201e28c537203ee8caa521b29c27110a6c742894714e76b5,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
9b8e9b040433ce9dd7faf4e96a4cb298696e452dc8bbaa071ad8e78d65da3fe9,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
9b8e9b040433ce9dd7faf4e96a4cb298696e452dc8bbaa071ad8e78d65da3fe9,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
aacdf4304ce1412ab6f248275bee1581d7f83bf7f76bc78613d9e827e0ab2c11,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
aacdf4304ce1412ab6f248275bee1581d7f83bf7f76bc78613d9e827e0ab2c11,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
af12f62b4391ba219bf2f4cf8ca086516a1954bb4531dfef532ecbfc3d319a3d,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
af12f62b4391ba219bf2f4cf8ca086516a1954bb4531dfef532ecbfc3d319a3d,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b4e63fe68627e9efeba55d80c56dbddd30d9e6209df0e75d52903edbae583ca2,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b4e63fe68627e9efeba55d80c56dbddd30d9e6209df0e75d52903edbae583ca2,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b5f628217ade56be2cf14360bc62c6a5bee3c09374ae04214c1acaaae1099d5a,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b5f628217ade56be2cf14360bc62c6a5bee3c09374ae04214c1acaaae1099d5a,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b6119bd37bff01cd30a932dcd28562f1d539d4a665861c4f990cfdb56964be36,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
