tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ceef1e8f923ce9a40c452ce38dd09872ffe857fc57f6ea2d6687d3c4899d7ab,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
c5b75f182718d38db7e824df84a72ee1e098472226c76eea92049df2268d6edb,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
f0a6e91c36fabf6ff1e74bfec0bbb92436eb77ba48993b494e0a3d521ce2eae7,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
fdbd02b26dd7e241b49a40b68fa5f712746befeebd9229aae9aec672287d6a09,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
fe8ac9495f8b1ef18ebef8ffd80cbead67ed722e9f3287dd8ef8c6adb9d1acb1,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,12,1,2.0000298,1667104786,Regular,c5b75f182718d38db7e824df84a72ee1e098472226c76eea92049df2268d6edb
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,11,1,2.0000298,1667104786,Regular,9716419304f40825aceb16d6f5036033cfb0023efb4b158215803b2d93cd3c80
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,7,1,2.0000298,1667104786,Regular,48505b4aa37fba3126b731c8dcbe44893eb5f522dde92ef08cebeecb3bc194f8
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,9,1,2.0000298,1667104786,Regular,83eb337b3593ebe0f35011e99b4a2f7294e509db1f89c1f8dba102123f26101a
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,13,1,2.0000298,1667104786,Regular,9ceef1e8f923ce9a40c452ce38dd09872ffe857fc57f6ea2d6687d3c4899d7ab
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,0,1,2.0000298,1667104786,Regular,902c94ec66a52637d63b6e2a8005aa4c05718d6ba79041b05ac58cdfbb2f60be
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,2,1,2.0000298,1667104786,Regular,fe8ac9495f8b1ef18ebef8ffd80cbead67ed722e9f3287dd8ef8c6adb9d1acb1
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,6,1,2.0000298,1667104786,Regular,0ab8ec79061c0f8354561380ae2d28443100647d18c05036f664e8c6d740f487
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,8,1,2.0000298,1667104786,Regular,382c4cfce66b1b6f8afe22653ba479b4a12334b234999519de3c90dda83aada3
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,14,1,2.0000298,1667104786,Regular,c7ff1a169bf5570818685c33a4723220e2e1f4a90998c160a679c048904d6536
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,1,1,2.0000298,1667104786,Regular,fdbd02b26dd7e241b49a40b68fa5f712746befeebd9229aae9aec672287d6a09
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,3,1,2.0000298,1667104786,Regular,8daa6c69e95a372af47eba2643294e881575a32aa31dcb85c3fc70e53dc957d2
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,4,1,2.0000298,1667104786,Regular,33cd9e300630693cf5244c01c5127469263df581d3525c9cc51c0aabffc25aa8
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,5,1,2.0000298,1667104786,Regular,f0a6e91c36fabf6ff1e74bfec0bbb92436eb77ba48993b494e0a3d521ce2eae7
a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d,1,10,1,2.0000298,1667104786,Regular,e148f8afc0d83da1aed9d7a72b132055667e04b077f87d4839b45e8ed9d2c30d
