tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,5,1,4.89008421,1698090444,Regular,513675a562ec73737e382ec9433341f4cbf76bb6c34883639172a706ec03baf8
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,16,1,0.03175392,1698090444,Regular,a36522421e119c4d1684a79948780090ff0a304eafb811fab82977e7b60dd534
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,17,1,4.89008421,1698090444,Regular,a36522421e119c4d1684a79948780090ff0a304eafb811fab82977e7b60dd534
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,30,1,0.03175392,1698090444,Regular,42eac631be1b97f08a1fa69c533ca501bb6cad4151368f00f9dfe66107477100
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,31,1,4.89008421,1698090444,Regular,42eac631be1b97f08a1fa69c533ca501bb6cad4151368f00f9dfe66107477100
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,8,1,0.03175392,1698090444,Regular,9d8873f696430e0892e2d53f85bd3234722d9b7011ae305a996db69b3ec32bf6
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,9,1,4.89008421,1698090444,Regular,9d8873f696430e0892e2d53f85bd3234722d9b7011ae305a996db69b3ec32bf6
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,38,1,0.03175392,1698090444,Regular,82e4c5337dd5b6920f8c0e851d6f323a18a76f98f6efe9fee09e8e8a6a6920fa
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,68,1,0.03175392,1698090444,Regular,758a387b3928894a47aacc21651c69341c5a41ae7b4640acb1d04e10e5762ab5
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,69,1,4.89008421,1698090444,Regular,758a387b3928894a47aacc21651c69341c5a41ae7b4640acb1d04e10e5762ab5
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,54,1,0.03175392,1698090444,Regular,b240d33738a89f41c0f4f310bbe5ebfc7f6189014ecde7547ba4488d435d774f
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,55,1,4.89008421,1698090444,Regular,b240d33738a89f41c0f4f310bbe5ebfc7f6189014ecde7547ba4488d435d774f
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,56,1,0.03175392,1698090444,Regular,8ab3bd30731b344a4d08e9863fa9c74590579611cfe4f89eebabce020c6e34eb
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,57,1,4.89008421,1698090444,Regular,8ab3bd30731b344a4d08e9863fa9c74590579611cfe4f89eebabce020c6e34eb
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,52,1,0.03175392,1698090444,Regular,a459023c38404e80cbe313a153be936c13723201295c009ce028e0a938ae5e85
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,49,1,4.89008421,1698090444,Regular,3dce7d878fcfaa44a27616982b91322cdb1951e537f01e9c4c767311ee67b79f
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,58,1,0.03175392,1698090444,Regular,b45f8c3d474d3fe02bb6a2dc02454bc2d2a77530c28846b61a3cae43ffb7de14
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,59,1,4.89008421,1698090444,Regular,b45f8c3d474d3fe02bb6a2dc02454bc2d2a77530c28846b61a3cae43ffb7de14
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,60,1,0.03175392,1698090444,Regular,85f992176d20ac5a05b807019818157ff36d554d1a3b72b752df15dfc78ac079
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,61,1,4.89008421,1698090444,Regular,85f992176d20ac5a05b807019818157ff36d554d1a3b72b752df15dfc78ac079
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,40,1,0.03175392,1698090444,Regular,68277a738d1ff031f26227a050817030ae02051f0f957d82607f05da2925ec95
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,41,1,4.89008421,1698090444,Regular,68277a738d1ff031f26227a050817030ae02051f0f957d82607f05da2925ec95
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,6,1,0.03175392,1698090444,Regular,7d3d3e7669b790878e4fe458160265507f523bc9f9000146b60a72d3662517a3
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,7,1,4.89008421,1698090444,Regular,7d3d3e7669b790878e4fe458160265507f523bc9f9000146b60a72d3662517a3
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,2,1,0.03175392,1698090444,Regular,63faf5156b9c2e9b8b7c338726a6d6f6d7bc2081b8b58c823b6b14a9edfb0a74
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,3,1,4.89008421,1698090444,Regular,63faf5156b9c2e9b8b7c338726a6d6f6d7bc2081b8b58c823b6b14a9edfb0a74
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,62,1,0.03175392,1698090444,Regular,e51b14fd366e4e3a55979fdd8e60b71a022b9f00c1ee5259618234a2bcae4dbf
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,63,1,4.89008421,1698090444,Regular,e51b14fd366e4e3a55979fdd8e60b71a022b9f00c1ee5259618234a2bcae4dbf
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,64,1,0.03175392,1698090444,Regular,b31a1434b3921753f5c35f788c581b191f9cde3b91a3aaa634e0a1db5ca3cc03
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,65,1,4.89008421,1698090444,Regular,b31a1434b3921753f5c35f788c581b191f9cde3b91a3aaa634e0a1db5ca3cc03
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,32,1,0.03175392,1698090444,Regular,5d3fe5452ea96c2ce47133d3b7171d5a938d85e2f3673099765d6d24609833a8
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,33,1,4.89008421,1698090444,Regular,5d3fe5452ea96c2ce47133d3b7171d5a938d85e2f3673099765d6d24609833a8
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,42,1,0.03175392,1698090444,Regular,111ff0c5d4ab00d52fe3b3c382743f56a4b9d70e88531115cb7ee6ff5f479421
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,43,1,4.89008421,1698090444,Regular,111ff0c5d4ab00d52fe3b3c382743f56a4b9d70e88531115cb7ee6ff5f479421
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,26,1,0.03175392,1698090444,Regular,952f1dc18127dce57e2580198f9785633a47b2dfecd57a618c5f2e559b935a8e
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,27,1,4.89008421,1698090444,Regular,952f1dc18127dce57e2580198f9785633a47b2dfecd57a618c5f2e559b935a8e
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,0,1,0.03175392,1698090444,Regular,3b175eef51afa1ff20871a3f401e520e6807cc9cea1d7122869e3ca39a6b224d
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,1,1,4.89008421,1698090444,Regular,3b175eef51afa1ff20871a3f401e520e6807cc9cea1d7122869e3ca39a6b224d
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,34,1,0.03175392,1698090444,Regular,56e0439d652c95d48902a2e4c59f1e4e1613895cccfbf9618094d61cb551184e
