tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
accc3ea2ce916c6dc78af26d44ffd8eb290549f6b8ba50ecf4f81abc62a86dfb,-1,1,1,6.45606182,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
bd6df0e1599d8312f76a159877cee1f3bba3cb9226498f799dd2b19c02241264,-1,1,1,6.45606182,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
bd6df0e1599d8312f76a159877cee1f3bba3cb9226498f799dd2b19c02241264,-1,0,1,0.03038119,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,5,1,6.45606182,1711414995,Regular,6493bcd518a5003969b05fcb64a6cf939d414b28d531b011cbb6be358b100d84
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,15,1,6.45606182,1711414995,Regular,190aacd8efdcd92d57aa3332f4f05ade14fd8d0cf5a45c86e7d9b84b5f5c7997
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,12,1,0.03038119,1711414995,Regular,72e1d34152fae33ad6e7317302cf9db97c86e95fa8f919f8ac436f92bc7f15d1
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,13,1,6.45606182,1711414995,Regular,72e1d34152fae33ad6e7317302cf9db97c86e95fa8f919f8ac436f92bc7f15d1
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,10,1,0.03038119,1711414995,Regular,bd6df0e1599d8312f76a159877cee1f3bba3cb9226498f799dd2b19c02241264
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,11,1,6.45606182,1711414995,Regular,bd6df0e1599d8312f76a159877cee1f3bba3cb9226498f799dd2b19c02241264
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,6,1,0.03038119,1711414995,Regular,accc3ea2ce916c6dc78af26d44ffd8eb290549f6b8ba50ecf4f81abc62a86dfb
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,7,1,6.45606182,1711414995,Regular,accc3ea2ce916c6dc78af26d44ffd8eb290549f6b8ba50ecf4f81abc62a86dfb
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,2,1,0.03038119,1711414995,Regular,1fd82acfc8a352b3e18fac15fd96b5a19b8912887f43dfedb182347f0627d5e0
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,3,1,6.45606182,1711414995,Regular,1fd82acfc8a352b3e18fac15fd96b5a19b8912887f43dfedb182347f0627d5e0
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,8,1,0.03038119,1711414995,Regular,32b14496e9ec43fbf8f238f1049cec307f37d946c29f1b76624ec7882decfb7e
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,9,1,6.45606182,1711414995,Regular,32b14496e9ec43fbf8f238f1049cec307f37d946c29f1b76624ec7882decfb7e
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,0,1,0.03038119,1711414995,Regular,74b79ac1acb54da0e585847bb537954c4a1510e62bb67f789a3b21a7ae68983d
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,1,1,6.45606182,1711414995,Regular,74b79ac1acb54da0e585847bb537954c4a1510e62bb67f789a3b21a7ae68983d
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,4,1,0.03038119,1711414995,Regular,6493bcd518a5003969b05fcb64a6cf939d414b28d531b011cbb6be358b100d84
b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906,1,14,1,0.03038119,1711414995,Regular,190aacd8efdcd92d57aa3332f4f05ade14fd8d0cf5a45c86e7d9b84b5f5c7997
