tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca5f2749f7a29bc8a288a946664cbc25f10f0c22b3984bbff9516cfe19a3c080,-1,0,1,2.0000298,1663075804,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
767412f26f5f0810bc7194fe71d24b21a6898df16812c1cc5c5b35750fbdcad7,-1,0,1,2.0000298,1663075658,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
81803889459e09c29f6e793a4a24a6861d80a1023e5bbc7bbc6e717af43c6cfa,-1,0,1,2.0000298,1663073148,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
3bc7c27cb899a98316a3941b5ad530bba6d1190c471ba6b537d9e577bfc80a0a,-1,0,1,2.0000298,1663071764,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
d9774ce9fbec24e909d2974c7b45cd8dcb3fc585a5ea5c0a2c9180cc59b3faf1,-1,0,1,2.0000298,1663071596,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
57e1424f8ea7769d40f0dbdb6afeba704b52a8f06ce769ebc06257da334979e2,-1,0,1,2.0000298,1663069296,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
e0700bcf7976340b4b0ac4f491a528ab6ea425e23f9d1dce30a6457733e45b76,-1,0,1,2.0000298,1663068384,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
073f26a4b23913b1063252ab081bb259afa70256a84872184e8204f5907ca926,-1,0,1,2.0000298,1663068177,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
bd078b8a18083a9e5cfb06be9db2f9e5d5dbcac4797fbfad0633bd617daf15f0,-1,0,1,2.0000298,1663068177,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
e3e09efc5f9135c6a2fa5863405a9fc2934416102e6e7893289c35961edc5e66,-1,0,1,2.0000298,1663067575,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
e1b2a414061cb967ec1ce48e2f1ae616a6c953f0e793c52c3ab8eb86fb7e7b35,-1,0,1,2.0000298,1663066970,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
1c25b7e9757eab83b9c473d246e3bf84df849eadb0164bd693c4e87a482fd3c4,-1,0,1,2.0000298,1663066946,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
d36f5929b3ac1d90037317c8d741aedcb5f7ca0e394e23b6d842237620290ef4,-1,0,1,2.0000298,1663065796,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
884d54b3e709540636c6b310cf6a21b4880dfcc1131a62dd0afe859ee92cef11,-1,0,1,2.0000298,1663065300,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
d06533ad2e343c1683ad932ba9ea42bd44c805d3f72739ff4eb59a1ae1118485,-1,0,1,2.0000298,1663065300,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
1d27a859ace74aa5ff2f2bbece4dd8f25cf60b8ba31183459a6bbcffb11859d6,-1,0,1,2.0000298,1663065094,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
57261a255c0f6d354e9cd8ba3e45b58e06a6a135018284c2d161e4b9a9674e45,-1,0,1,2.0000298,1663065074,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
b8385d221a65272c18693d00381605233f1e55c2d22b5fe1914aa85ec84de264,-1,0,1,2.0000298,1663064028,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
f585bbddfac243df83bb23fdd762d7a70d166e8cd79c338ea16972644f40af99,-1,0,1,2.0000298,1663064028,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
5d18f49bbdf3090b0b107793971e99cfda31afb74ed28fd8c7589175a60122e7,-1,0,1,2.0000298,1663063827,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
264ec8857620760c6b2bc06b4e21f794a48475b40c01ad1b456ce33582b54e0b,-1,0,1,2.0000298,1663062339,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
617d9e9aa4722ca564fe29e5e042bf50b20c1e1bf62c890eb930b49bb147d7ad,-1,0,1,2.0000298,1663062239,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
6e0d0156a9c5cd369486c4c706534c1162ac55d93933e911ece4e97effa6e9ab,-1,0,1,2.0000298,1663062239,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
798ee01763c4d38fb38abb02da4c04310beb608612cea556c3c9355d54c9bef6,-1,0,1,2.0000298,1663062239,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,27,1,2.0000298,1663062137,Regular,f6d82532c23db7bb2ef7f5fcb263bad1bbead97a64c75487678eb5b2d31aeeb2
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,17,1,2.0000298,1663062137,Regular,264ec8857620760c6b2bc06b4e21f794a48475b40c01ad1b456ce33582b54e0b
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,49,1,2.0000298,1663062137,Regular,81803889459e09c29f6e793a4a24a6861d80a1023e5bbc7bbc6e717af43c6cfa
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,12,1,2.0000298,1663062137,Regular,d36f5929b3ac1d90037317c8d741aedcb5f7ca0e394e23b6d842237620290ef4
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,24,1,2.0000298,1663062137,Regular,617d9e9aa4722ca564fe29e5e042bf50b20c1e1bf62c890eb930b49bb147d7ad
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,29,1,2.0000298,1663062137,Regular,438f2099d3a546d9b7f94c2f1b37db2b4cb538f40e68b90c66fbdb7c74dbc348
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,43,1,2.0000298,1663062137,Regular,5d18f49bbdf3090b0b107793971e99cfda31afb74ed28fd8c7589175a60122e7
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,19,1,2.0000298,1663062137,Regular,ca5f2749f7a29bc8a288a946664cbc25f10f0c22b3984bbff9516cfe19a3c080
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,8,1,2.0000298,1663062137,Regular,073f26a4b23913b1063252ab081bb259afa70256a84872184e8204f5907ca926
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,30,1,2.0000298,1663062137,Regular,e1b2a414061cb967ec1ce48e2f1ae616a6c953f0e793c52c3ab8eb86fb7e7b35
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,23,1,2.0000298,1663062137,Regular,72d146d346342436f533f8be27d4d32f37aedbc5d04a4cb733602c0a3182582f
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,0,1,2.0000298,1663062137,Regular,06bf084cd08d9afddff3e56fe1fa753c269a8ae6f3a07b17ffbb93001fca4247
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,16,1,2.0000298,1663062137,Regular,1d27a859ace74aa5ff2f2bbece4dd8f25cf60b8ba31183459a6bbcffb11859d6
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,37,1,2.0000298,1663062137,Regular,687047e0c50d442a02bb9881d54f7f9f58b78baca7a117296da542127278e6b9
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,5,1,2.0000298,1663062137,Regular,3bc7c27cb899a98316a3941b5ad530bba6d1190c471ba6b537d9e577bfc80a0a
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,13,1,2.0000298,1663062137,Regular,d06533ad2e343c1683ad932ba9ea42bd44c805d3f72739ff4eb59a1ae1118485
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,33,1,2.0000298,1663062137,Regular,168f054521edee51d50c006ed1c7c3cfaae7ded75ea6dd69e6fe0ca4e9c0268d
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,2,1,2.0000298,1663062137,Regular,ce9967bdd3f66ef5fd81bede534bf977e5e221a125ba6c963e1adf4e03143aac
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,31,1,2.0000298,1663062137,Regular,f6223afcca92f2a1ee7401af06e3fef3f2d1bdb05243392d12360a64dece2fce
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,40,1,2.0000298,1663062137,Regular,57261a255c0f6d354e9cd8ba3e45b58e06a6a135018284c2d161e4b9a9674e45
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,18,1,2.0000298,1663062137,Regular,d0820c0ac4531bf9068d50ef74bb4b9908aada3483a6d352bf579e878f04fac2
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,10,1,2.0000298,1663062137,Regular,e3e09efc5f9135c6a2fa5863405a9fc2934416102e6e7893289c35961edc5e66
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,26,1,2.0000298,1663062137,Regular,2e99f8de74766d68ba11928c3e2c8022ee3a34635e418b1170a4d89af38c5a44
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,32,1,2.0000298,1663062137,Regular,222d8e004395c0ecdcbf9278809ddced721f39583e0ba98e21616d90c6f32196
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,46,1,2.0000298,1663062137,Regular,e0700bcf7976340b4b0ac4f491a528ab6ea425e23f9d1dce30a6457733e45b76
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,15,1,2.0000298,1663062137,Regular,f585bbddfac243df83bb23fdd762d7a70d166e8cd79c338ea16972644f40af99
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,34,1,2.0000298,1663062137,Regular,e056c3b1d05e81ac8f62962b7cd02e2171f21d4c4e26eb007d577f7b17d7a8df
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,21,1,2.0000298,1663062137,Regular,798ee01763c4d38fb38abb02da4c04310beb608612cea556c3c9355d54c9bef6
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,36,1,2.0000298,1663062137,Regular,d9774ce9fbec24e909d2974c7b45cd8dcb3fc585a5ea5c0a2c9180cc59b3faf1
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,47,1,2.0000298,1663062137,Regular,767412f26f5f0810bc7194fe71d24b21a6898df16812c1cc5c5b35750fbdcad7
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,42,1,2.0000298,1663062137,Regular,1a54f869e49e427d3259ef052458ce21c587316a95ac79252e6efcbe4369cf5d
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,11,1,2.0000298,1663062137,Regular,820df24610ddfc99e4b902b7b252e9cb99897db70d68c20ff2cb7b1e8602b35c
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,39,1,2.0000298,1663062137,Regular,884d54b3e709540636c6b310cf6a21b4880dfcc1131a62dd0afe859ee92cef11
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,4,1,2.0000298,1663062137,Regular,b2bc6081f94466e7f503343b9e9b659eb4b18682d5d889027a54632d32e60b50
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,9,1,2.0000298,1663062137,Regular,b8385d221a65272c18693d00381605233f1e55c2d22b5fe1914aa85ec84de264
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,20,1,2.0000298,1663062137,Regular,8cbecf0f11c9299e5241493341cd0e77dc6e35ac647b3b46e673fe17cf27dfe0
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,35,1,2.0000298,1663062137,Regular,57e1424f8ea7769d40f0dbdb6afeba704b52a8f06ce769ebc06257da334979e2
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,44,1,2.0000298,1663062137,Regular,d81156fc0f7740e13430e04fe9be78fbd034891f1361cb14840d0b8bfd087440
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,38,1,2.0000298,1663062137,Regular,bd078b8a18083a9e5cfb06be9db2f9e5d5dbcac4797fbfad0633bd617daf15f0
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,14,1,2.0000298,1663062137,Regular,009dfc10a171992ee1dce8b50826238c72bfdc1b645dbe9f6d6b4d66ba5a4a49
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,3,1,2.0000298,1663062137,Regular,62df11eb4c1aa889182462d37fcaf1c1478ebdd4a5e68f2669366215c6aaf8e1
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,45,1,2.0000298,1663062137,Regular,2ec507237a3354ac747c290811f28e11022f7b42f7fb98407fdfcf8f39f66385
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,48,1,2.0000298,1663062137,Regular,e6ee67dea379e89f6d1a78e6caadd80367ef737cad9fefd3f8a76b3695fa1464
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,28,1,2.0000298,1663062137,Regular,91a2b3c76e269fb71c85acdf0ce2ec2812e4d58dbeb8ec782c480fc62ba27bf3
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,41,1,2.0000298,1663062137,Regular,d40c681553c43738efc44e8e684badd88467535cbdf3b08d4f109f3c9c9a5e3d
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,22,1,2.0000298,1663062137,Regular,6e0d0156a9c5cd369486c4c706534c1162ac55d93933e911ece4e97effa6e9ab
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,25,1,2.0000298,1663062137,Regular,1c25b7e9757eab83b9c473d246e3bf84df849eadb0164bd693c4e87a482fd3c4
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,6,1,2.0000298,1663062137,Regular,67eab9d5bbe3595288d425f9769904ef35df355a5d27de568d3d08d5d9573392
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,1,1,2.0000298,1663062137,Regular,ec6b4345a91c122fd313413ce87b6b41043d3ad9318ab2df5677abdfce25035e
adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313,1,7,1,2.0000298,1663062137,Regular,325b84cd9667a1cc5501b2268a6e46b4144eb54a472954aa4705ba106b1ec868
