tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,421,1,6.54234,1683353601,Regular,8016421eaab7c7dc727bc90b4a4907bd41ada616dd2f3b7c18513a3eccb05cc7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,145,1,6.54234,1683353601,Regular,6b5c1080d6d417ec8595a9ce91c6b8669fc7545fef9652690ee8931a007cced9
b363f79071a0df2b5cab9b4536c78a26f2da61b409266b391dc5ad62af2b5f48,1,39,1,6.54234,1680844103,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6b5c1080d6d417ec8595a9ce91c6b8669fc7545fef9652690ee8931a007cced9,1,39,1,6.54234,1678228302,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,259,1,6.54234,1677219875,Regular,01ea3f0a649a754fe5fdc14a45fb59a13016dd2c591d347706051e9092579247
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,300,1,6.54234,1677219875,Regular,812d9dda48f64bcc051c6cdc1b678f227c798451ef4b72a667af5424ed731354
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,174,1,6.54234,1677219875,Regular,fbe0c5a410fdc13357c7de5c78f838e962c8a7193bdecc40b36c16931e16bb2e
812d9dda48f64bcc051c6cdc1b678f227c798451ef4b72a667af5424ed731354,1,39,1,6.54234,1675583515,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
01ea3f0a649a754fe5fdc14a45fb59a13016dd2c591d347706051e9092579247,1,39,1,6.54234,1672890330,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
fbe0c5a410fdc13357c7de5c78f838e962c8a7193bdecc40b36c16931e16bb2e,1,39,1,6.54234,1670164265,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8016421eaab7c7dc727bc90b4a4907bd41ada616dd2f3b7c18513a3eccb05cc7,1,39,1,6.54234,1667549933,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
888454b9da03d096c1d3221980571be012f58e9ee96b4e700a4eb2670b8de7e2,-1,1,1,6.54234,1665734642,Regular,fa8d25a9ef2cde4133985819edec629114d897d309a92b9e10d15e86776da107
fa8d25a9ef2cde4133985819edec629114d897d309a92b9e10d15e86776da107,1,39,1,6.54234,1664930439,Regular,888454b9da03d096c1d3221980571be012f58e9ee96b4e700a4eb2670b8de7e2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,186,1,6.54234,1664173421,Regular,0478b45f662530e9c68a309c7c5a013c1dfcb2c006e063d4635f0a0d5555b990
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,280,1,6.54234,1664173421,Regular,430e3e75fbc6b25fc9f80c53eb163b3eacbb74f4ff4192c994f918108b47abb3
430e3e75fbc6b25fc9f80c53eb163b3eacbb74f4ff4192c994f918108b47abb3,1,39,1,6.54234,1662317007,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0478b45f662530e9c68a309c7c5a013c1dfcb2c006e063d4635f0a0d5555b990,1,39,1,6.54234,1659706854,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,33,1,6.54234,1658330966,Regular,7c9f72f40899249fd872f32bfe78ae14633b5edc4c2ecb4b4b84d1811eb3f025
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,20,1,6.54234,1658330966,Regular,5b3922b8b8e2bdbeec895fddba69d0d8e886af24e4e13b15bd16cf64bfb4ae23
7c9f72f40899249fd872f32bfe78ae14633b5edc4c2ecb4b4b84d1811eb3f025,1,39,1,6.54234,1657160895,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
5b3922b8b8e2bdbeec895fddba69d0d8e886af24e4e13b15bd16cf64bfb4ae23,1,39,1,6.54234,1654623427,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
