tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067bced5aeebdc547ef7eae440f24b10eeb60015c96f169f5b81701a9eb17cf9,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
07a86ee80206fabaab3ccde6ff975e5b1fbbf84105816a6b55e7a98d031fc60c,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
07a86ee80206fabaab3ccde6ff975e5b1fbbf84105816a6b55e7a98d031fc60c,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
1724b1d22d6e3eef51b1be599f7989923036b107774e08a81a5c8bb14b20e031,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
1724b1d22d6e3eef51b1be599f7989923036b107774e08a81a5c8bb14b20e031,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2d5083667d138b541134ffabcf139566c5653d503079deaaedf56bbaaef13f1a,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2d5083667d138b541134ffabcf139566c5653d503079deaaedf56bbaaef13f1a,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
4a7e58e4b54a38f6f977b3765dc2b3e0b5ed3ab890c4737baf2ddff09a95d438,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
4a7e58e4b54a38f6f977b3765dc2b3e0b5ed3ab890c4737baf2ddff09a95d438,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
595d8039a6dd4ba4905a53b1f0a0a692cb00e8c49dc1f21c76709a64fc347b21,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
595d8039a6dd4ba4905a53b1f0a0a692cb00e8c49dc1f21c76709a64fc347b21,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6c9f0e7a10471bf5ae3554a7e37270f7cce3cbc547d1fd5cab7b3af0e9cae36c,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6c9f0e7a10471bf5ae3554a7e37270f7cce3cbc547d1fd5cab7b3af0e9cae36c,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6d16d64e4f319e8cd6562693c5948eea8eeb27072d3c5075afe6cbe96a739fed,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6d16d64e4f319e8cd6562693c5948eea8eeb27072d3c5075afe6cbe96a739fed,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7cbac5e19a1f583bdaea429e202e68f533d5f9ee92f00e717186b76c62fdea15,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7cbac5e19a1f583bdaea429e202e68f533d5f9ee92f00e717186b76c62fdea15,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
95e176aa934d8c51c7282340c08bee2707d30b8ebf2be268b1e809701d1c2c93,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
95e176aa934d8c51c7282340c08bee2707d30b8ebf2be268b1e809701d1c2c93,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a663bb03b9b8df35c06e22345967c067cd977258ef47cb19f1b892804ea5ad39,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a663bb03b9b8df35c06e22345967c067cd977258ef47cb19f1b892804ea5ad39,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a6b460e28db0fcff2dd8fcd336f4b970b33b1fedb43add9e82ed773f512ccba1,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a6b460e28db0fcff2dd8fcd336f4b970b33b1fedb43add9e82ed773f512ccba1,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ad996b50717aafb47cd4273506f7d1774b318b9aa5db21198cc3b227a13b44b8,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ad996b50717aafb47cd4273506f7d1774b318b9aa5db21198cc3b227a13b44b8,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
bfb740b489bcb709c3e765e4fd32241fac887af3800209e7bcd2a67cd4b0536b,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
bfb740b489bcb709c3e765e4fd32241fac887af3800209e7bcd2a67cd4b0536b,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d36cf96c14ca7f369d8f6ebb890c3cd2848cc4f52137aa96ca55fff446dab25c,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d36cf96c14ca7f369d8f6ebb890c3cd2848cc4f52137aa96ca55fff446dab25c,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
efa8e1ab04bb403aa40054e1e8e2bcf252f4929d16c73c95017fd8e6e3329203,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
efa8e1ab04bb403aa40054e1e8e2bcf252f4929d16c73c95017fd8e6e3329203,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
fa30bca7f67ebcf0c1733b77180694055bc167fb4fffd092d95eb0c26554dc21,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
fa30bca7f67ebcf0c1733b77180694055bc167fb4fffd092d95eb0c26554dc21,-1,1,1,4.97344539,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
0eec24afc34f945dabb2613c309f82c1a683aef11c772aa6299d5b85fe63c0ca,-1,1,1,4.97344539,1674664290,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
0eec24afc34f945dabb2613c309f82c1a683aef11c772aa6299d5b85fe63c0ca,-1,0,1,0.03577504,1674664290,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
119121d3b74c7efcb5fe5dacc129d66c666bb2603257714b66e3b30fab5bfaeb,-1,1,1,4.97344539,1674664290,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
119121d3b74c7efcb5fe5dacc129d66c666bb2603257714b66e3b30fab5bfaeb,-1,0,1,0.03577504,1674664290,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
1800f807a839dcb1727309f7b24612d9750624731a5ff55a83e1fc92449bc6eb,-1,0,1,0.03577504,1674664290,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
1800f807a839dcb1727309f7b24612d9750624731a5ff55a83e1fc92449bc6eb,-1,1,1,4.97344539,1674664290,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6e0c8eeb3d68e8e27ccd0d1edc104be00cc64df76b1ca451f196dd1e33e0b3b4,-1,1,1,4.97344539,1674664290,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6e0c8eeb3d68e8e27ccd0d1edc104be00cc64df76b1ca451f196dd1e33e0b3b4,-1,0,1,0.03577504,1674664290,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
14cdeda4861b320c2b337c16a119745e2ba5685c5f73977ad6af423a608433ca,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
14cdeda4861b320c2b337c16a119745e2ba5685c5f73977ad6af423a608433ca,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2bd7c4913ba28527d385bc613d8fcb40a87c39ea8cbbca3eb266c220687a283d,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2bd7c4913ba28527d385bc613d8fcb40a87c39ea8cbbca3eb266c220687a283d,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
317e9d726c67012c41dac6cc68b15c852b07f8d9e45694033c9e3b1eabcffc70,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
317e9d726c67012c41dac6cc68b15c852b07f8d9e45694033c9e3b1eabcffc70,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
4e05fbce0419c986b204d87db4effd552ba110c248b244c80625d16872e79bd9,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
4e05fbce0419c986b204d87db4effd552ba110c248b244c80625d16872e79bd9,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
55136b77a9f7fa46525138408d4edfc6a06bc7e1983b9ff76b54c6f6da63478e,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
55136b77a9f7fa46525138408d4edfc6a06bc7e1983b9ff76b54c6f6da63478e,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7ad7f212a5639c80bc4767c4741eca657ffd9d069ce21dcc42be68d90fe95253,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7ad7f212a5639c80bc4767c4741eca657ffd9d069ce21dcc42be68d90fe95253,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7cb4d9829d231cb006b1fd460f692a9491886c9ab5c471f396d4d52c8517ed69,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7cb4d9829d231cb006b1fd460f692a9491886c9ab5c471f396d4d52c8517ed69,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7edea221104e0a828d6fa0f7ac436e92832e94aa0fcb2a3d6468f61bb37ed317,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7edea221104e0a828d6fa0f7ac436e92832e94aa0fcb2a3d6468f61bb37ed317,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
81b75a30fb61c006e3614f3f74cf5676744c422b0b0e1a4202de8c7e43415946,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
81b75a30fb61c006e3614f3f74cf5676744c422b0b0e1a4202de8c7e43415946,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
86cfc278cd01fac05ed496a8968b04a6d53dcc3f8e869db56edbf2ae11ab66c9,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
86cfc278cd01fac05ed496a8968b04a6d53dcc3f8e869db56edbf2ae11ab66c9,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a0f7c52d954ce64ec98d6ddb1be598cf72e5316369adb200291b99a3d1b40e3f,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a0f7c52d954ce64ec98d6ddb1be598cf72e5316369adb200291b99a3d1b40e3f,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b8a13252dd0e596998bbc65d34608fa14b3b6856c9b759d2dc12b231476be655,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b8a13252dd0e596998bbc65d34608fa14b3b6856c9b759d2dc12b231476be655,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ba351d53a2cc4b0bc4bdff12cd809f23b165c1a3110b86ca5e0b227a13aefb33,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ba351d53a2cc4b0bc4bdff12cd809f23b165c1a3110b86ca5e0b227a13aefb33,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
c662691e737c979258910a1a6987e6c2471194577e3e8dc572c01b8a017b16ce,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
c662691e737c979258910a1a6987e6c2471194577e3e8dc572c01b8a017b16ce,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
cb20b25f5520c764c68945a83f147cd19cf0d5cf2a53fd2955dab6ff6ac94edb,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
cb20b25f5520c764c68945a83f147cd19cf0d5cf2a53fd2955dab6ff6ac94edb,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d1ef3c80ba6e786d99e4e03162b4d3b7d44b6e9f53461ee2d10cd4680aad1d8c,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d1ef3c80ba6e786d99e4e03162b4d3b7d44b6e9f53461ee2d10cd4680aad1d8c,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d6161b4a4ed746a850de65a877c22f4d9fb743d296ed29c2c9f4e934352e42da,-1,0,1,0.03577504,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d6161b4a4ed746a850de65a877c22f4d9fb743d296ed29c2c9f4e934352e42da,-1,1,1,4.97344539,1674664184,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
23b5c3c6e293b1617508617ee4dc41288637e8bf5419ca73ba7278304084c0c1,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
23b5c3c6e293b1617508617ee4dc41288637e8bf5419ca73ba7278304084c0c1,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2d866a98230e29cbe5bfbff865b64d744a55b60590dc724e946d9f1d3ce8e228,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2d866a98230e29cbe5bfbff865b64d744a55b60590dc724e946d9f1d3ce8e228,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2dee9c701245c63571c4f41155b6a25c244c26d4d5668317a68d1718120cf0c4,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2dee9c701245c63571c4f41155b6a25c244c26d4d5668317a68d1718120cf0c4,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
3086d28410aa3ae40baae5a83b92f696e6d2a21e08b3d800f6405f20b6865a56,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
3086d28410aa3ae40baae5a83b92f696e6d2a21e08b3d800f6405f20b6865a56,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
405a9165e721bc2e355213bdceaf26d5abc13d2ff41dc1fbf43cdca875d659ef,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
405a9165e721bc2e355213bdceaf26d5abc13d2ff41dc1fbf43cdca875d659ef,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
47244d3a391160ae0f1fb5e1b0bd7266502c11e39ed54915ae72e5616ac0293f,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
47244d3a391160ae0f1fb5e1b0bd7266502c11e39ed54915ae72e5616ac0293f,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
480d6051c6cd3de39174845497b1b2d7b69dea5650e75a718d5876bf1a0a6cbf,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
480d6051c6cd3de39174845497b1b2d7b69dea5650e75a718d5876bf1a0a6cbf,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
4b66d0080b63e927258d65ef770181bb4dee8c9436a70357a65590358ebce65e,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
4b66d0080b63e927258d65ef770181bb4dee8c9436a70357a65590358ebce65e,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
56ba7ea3ea8086a746d795ded0166789e81a050ccf8ecb70f2ec888f48118679,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
56ba7ea3ea8086a746d795ded0166789e81a050ccf8ecb70f2ec888f48118679,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6719fad05c82b5ae5c9ded565acbe6f9c87a21f2714b0bff54fa57bd2e754234,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6719fad05c82b5ae5c9ded565acbe6f9c87a21f2714b0bff54fa57bd2e754234,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6f56e72b4249e344cb2d573f0e3555e7b0fa38b7ff28b4fdc1e4397592405010,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6f56e72b4249e344cb2d573f0e3555e7b0fa38b7ff28b4fdc1e4397592405010,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
73da5b135234866de004ac831c747ed18d027004e0182db65d9c86b0a4ecc0e7,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
73da5b135234866de004ac831c747ed18d027004e0182db65d9c86b0a4ecc0e7,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7a11cdda130b658ba3356da600efce6ce42b812343355ca3346c97f2e58b1523,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7a11cdda130b658ba3356da600efce6ce42b812343355ca3346c97f2e58b1523,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7a614f53c56bcf48ec6ba71a005b4187eef4d428d8b2c5d0f62036e2c1aba9b4,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7a614f53c56bcf48ec6ba71a005b4187eef4d428d8b2c5d0f62036e2c1aba9b4,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
8c5f79d5c7ed3205585021913a3cdbbd394bd32f281a1a8fe8e211bab3ee45f5,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
8c5f79d5c7ed3205585021913a3cdbbd394bd32f281a1a8fe8e211bab3ee45f5,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b05eebcdf8d2b13032e0d3a194e233de6282cc81134340cc870ea9c6d93f30a9,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b05eebcdf8d2b13032e0d3a194e233de6282cc81134340cc870ea9c6d93f30a9,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
bd4c44dbb9a110ff7e63237ef4c9070e94378e0b5c22f31a9a5eab9fee774cb2,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
bd4c44dbb9a110ff7e63237ef4c9070e94378e0b5c22f31a9a5eab9fee774cb2,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
c9df470adfe17c159f33e8ddf14d8f6bfa2cfab26a6d66e9369df6c8e4980e78,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
c9df470adfe17c159f33e8ddf14d8f6bfa2cfab26a6d66e9369df6c8e4980e78,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
e568702e3307c585247abdd0f06428285f4009aefff389aa1c036a64c6d24f5e,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
e568702e3307c585247abdd0f06428285f4009aefff389aa1c036a64c6d24f5e,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
f79dc436309d55615a3c7fd006e363d734d873829422805eb7a32a6e98cf8704,-1,0,1,0.03577504,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
f79dc436309d55615a3c7fd006e363d734d873829422805eb7a32a6e98cf8704,-1,1,1,4.97344539,1674664153,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
