tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,24,1,0.83916829,1664636596,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
6a2e1efcc3fd3dd94c7ae37841c9b384eed7f3135374d5811bb290272c7f70f1,-1,0,1,2.82056771,1664565921,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,96,1,1.37737639,1663814153,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,23,1,2.25313736,1663727944,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,63,1,1.56270133,1663643764,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,87,1,1.07573157,1663557893,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,15,1,1.02651833,1663473122,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,67,1,0.62129698,1663388658,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,41,1,1.06185016,1661398675,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,93,1,2.82056771,1661313216,Regular,6a2e1efcc3fd3dd94c7ae37841c9b384eed7f3135374d5811bb290272c7f70f1
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,150,1,0.51172456,1661225432,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,110,1,0.69176322,1661137527,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,164,1,1.17143115,1661043219,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,46,1,1.18424054,1660960211,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,24,1,0.97590079,1660878597,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,49,1,0.83916829,1660790025,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,156,1,0.94021743,1660702223,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,64,1,1.05065314,1660621555,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,138,1,0.12496797,1660534227,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,97,1,0.26308721,1660445170,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,142,1,0.87146386,1660363844,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,31,1,1.1331129,1660266331,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,158,1,1.04190888,1660189158,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,40,1,0.80524841,1660094910,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,60,1,0.7630785,1660013781,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,45,1,1.10683299,1659926652,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,65,1,0.04989519,1659844047,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,158,1,2.25013095,1659063358,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
