tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,3,1,5.59595382,1684164799,Regular,183bfa7697202d7d2f2bc6a8723e3e48987737c5945e88937998e8801aaf21d3
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,46,1,0.03454367,1684164799,Regular,2abf9e9cec2348a4a15a35c117aca11bd2c272bc996969de05ecaad2e8747ef7
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,47,1,5.59595382,1684164799,Regular,2abf9e9cec2348a4a15a35c117aca11bd2c272bc996969de05ecaad2e8747ef7
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,32,1,0.03454367,1684164799,Regular,db3584358b012017fd2511af2e7eb562869b2d4d1c735f58d645138883e7dc02
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,33,1,5.59595382,1684164799,Regular,db3584358b012017fd2511af2e7eb562869b2d4d1c735f58d645138883e7dc02
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,30,1,0.03454367,1684164799,Regular,63a62717f4a6cde9ee9efeae534fc3355ddf764ef88bf279c27dbedbc98afa18
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,31,1,5.59595382,1684164799,Regular,63a62717f4a6cde9ee9efeae534fc3355ddf764ef88bf279c27dbedbc98afa18
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,48,1,0.03454367,1684164799,Regular,b2715d04ad83482a060432f634a466af1e50fff562e9cc27965cc3d899fbd2f8
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,49,1,5.59595382,1684164799,Regular,b2715d04ad83482a060432f634a466af1e50fff562e9cc27965cc3d899fbd2f8
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,22,1,0.03454367,1684164799,Regular,d36403aa2d256b24637ec203450349e952304324a2fde0a0ee31c8ab8ff4a88c
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,23,1,5.59595382,1684164799,Regular,d36403aa2d256b24637ec203450349e952304324a2fde0a0ee31c8ab8ff4a88c
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,34,1,0.03454367,1684164799,Regular,4e1574de59a98091e11f283b638ece7b2fe67848039e75fc54dd55b51b5fa130
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,35,1,5.59595382,1684164799,Regular,4e1574de59a98091e11f283b638ece7b2fe67848039e75fc54dd55b51b5fa130
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,36,1,0.03454367,1684164799,Regular,a3a7423f5cf88acbff068c533baddbb24c78d04bf65f746e2444e42c9c8307d3
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,37,1,5.59595382,1684164799,Regular,a3a7423f5cf88acbff068c533baddbb24c78d04bf65f746e2444e42c9c8307d3
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,43,1,5.59595382,1684164799,Regular,76a4fd2544f57025dd6ead144020f928ef2deec369105179a42032d9f4762284
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,26,1,0.03454367,1684164799,Regular,19a1c125dfbf2cf757e8f2612780204a50c06627a79dece979215f9405a160b0
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,27,1,5.59595382,1684164799,Regular,19a1c125dfbf2cf757e8f2612780204a50c06627a79dece979215f9405a160b0
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,44,1,0.03454367,1684164799,Regular,eec1ff17582461bba67f956082c1181f3227bec8633646f5d76d14368bb55626
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,45,1,5.59595382,1684164799,Regular,eec1ff17582461bba67f956082c1181f3227bec8633646f5d76d14368bb55626
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,14,1,0.03454367,1684164799,Regular,0574d5057033b791ce4a482d58ee0bfb106a6ad53b115e20941014ac2a21d677
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,12,1,0.03454367,1684164799,Regular,326f4d775eaa0635c0ce0ab3448aebb0974686dc3dfa314afac69657c9c537a3
