tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d927e10c7f47faf676260fb219b41b141bedad0b5d1b7f82ed40f0322c59fe6a,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
e262dc26aba4682d5e5f15dad8501d2fc6057586446be58e708e78ae25f51943,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
e587e7350f5f570ef56f5383287376a162d35a13c7be0a0d90a4dcbb4951357c,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
2b1611bb2945b148d4325e3f4543d74de3099d1a0cf033caad6c299b109a06f4,-1,0,1,2.0000298,1663900050,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
01ec9589e0378ae8554e5534602ff770076f857cf3a1d488361579d3f0f4e453,-1,0,1,2.0000298,1663894809,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
ffe44f5df72a6b3bc1b548a1029c031d915908f17f5dc124ed9ac6ef70455d7b,-1,0,1,2.0000298,1663894809,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
fb541cb6e29f99650cc06d89996be1a1e2f658debd03d04c79c86bd544c58eb0,-1,0,1,2.0000298,1663891826,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
1a26bffd8ab4670e43a951978740565ed7f01473f9370027e836a884de7ccf98,-1,0,1,2.0000298,1663888665,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
c9f589ac34a7918efb2f09005bab58041183b7b6587bf77863d41ede6aec0087,-1,0,1,2.0000298,1663888618,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
0e7d25609fbd4ff920f5f425a2cf430ea376b7a4f1f4f39c0a78aa3172714f71,-1,0,1,2.0000298,1663887129,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
3bdbcb4b4e1ba4c735c288323570a077fd21b6fbebcdd0f6d7581966538a36e4,-1,0,1,2.0000298,1663881568,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
bb263dcae20f48ab66718a451318ba81ea8e1bdab91c8472bd2e30a2dc0c5f90,-1,0,1,2.0000298,1663876814,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
a3ad703c485d3988562d6f46c7fb333cd5ce0c7d5a339aaaab6358d2338d5671,-1,0,1,2.0000298,1663876600,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
af108939634ecffb4071da4b01b44ee9cacc8958073d3d31e587a583ab9b0196,-1,0,1,2.0000298,1663873552,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
86ff69ccb0b24325bdf73687bd4ee185a5e5c7ee0d88a7bb29767a0f855faceb,-1,0,1,2.0000298,1663869614,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
9a56a5db4127a52b314c3645a0d7f81a8e0fb21a3c6512f7e1b8b37f8cf62394,-1,0,1,2.0000298,1663868642,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
403d4d817269d5860d2e056a37477d3bab4512cb846d652d651088434c87a42d,-1,0,1,2.0000298,1663865924,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
bd923307ff94b71c1472e3e1791c3a20d443a6c93cab2e9ebf680549168e05ee,-1,0,1,2.0000298,1663865924,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
53fe7ac790e17baf5a9f237405424736919ae065333d3eb7c409c5b9f5bed9a3,-1,0,1,2.0000298,1663864123,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
489fdf445201d51107314b093c77a053caa6a6846ceccebc1dcbae035561a4d4,-1,0,1,2.0000298,1663860928,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
a42ef989f8483ff6d805ebb7a717f7979216c5053a5a5c007a49bc9e00f5244c,-1,0,1,2.0000298,1663860928,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
21ebc1edea4d48dc6063b1aa205fb726e68b085ee93526989802b3c0cc176851,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
2a3db7f2d5055efd2d36f655cfb429fd036471c22e62fbc0e74d262c27cfb994,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
2cdf215403cdd0c3dcf71c9f0d320b1d57dea141cb90a0e65560fa07e3d10b7d,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
303767fb3f87327b853673b5eda875e7145e99a981965f02ee6e94d966885e3f,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
37a9d8a598852de90b13e38645507666bae13ce3cee841eae1abf21d4e7e2226,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
55098b12987f9b80cfc8e30c1749adbc1beb47bc9dfa5adaf44a5cce679fc233,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
565f0c44fc76c9dac6c90c3e0d4851f5994c1a845cbe7a6e8017b9ff5136a62d,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
71316f15e1bf5332482da5de2f04223ee4e0c1e30a98ff2edea657b5f27689f8,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
7f916851233663bd7fbed9cee4e431595012ff46bf62fc677b79a55288db7224,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
bf6424c2adb5deecfe3d32949e0d5f2988f12bf1596e6c9822975d81add821e2,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
e6c90627f9dcabf159dbc8b814d52a03b10fed7d710008d6f65fa9919cc0b52b,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
ecb7c7102f9630fdf9a60460e424fe43073e28a35d1dff97f94d221084c18337,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
f550b2fdcac5561f08658a2c2d6ee779eaee9b035161ae88a7bc7509ed18261f,-1,0,1,2.0000298,1663860277,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
e82e05bedee0ace085544f732840c2c68434d95134c6a2334c7126301120ed0e,-1,0,1,2.0000298,1663859306,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
6f52d7c8982f9ae1d652abfdfc6c178e49b9acf7ad124a8eeef382dc4fc04354,-1,0,1,2.0000298,1663859167,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
8d575e9bf609e4992c7bca01e5401a4151a9eeeea44a3151cb554b07f63957f8,-1,0,1,2.0000298,1663859137,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
a71d3d2860d6f03f72dd5049b979e71060b91e95b841c9d38b51e61c970ab71f,-1,0,1,2.0000298,1663856029,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
54aa8600740f5abe70eddb4d5f79780ae1af95732401cfdf833559db7a9935b0,-1,0,1,2.0000298,1663854749,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
3f06f914d2bf6721a1e0fe06bbc8e0c10058d52d87c6fa96b780a066cf8c60ce,-1,0,1,2.0000298,1663852124,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,23,1,2.0000298,1663838558,Regular,ffe44f5df72a6b3bc1b548a1029c031d915908f17f5dc124ed9ac6ef70455d7b
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,9,1,2.0000298,1663838558,Regular,403d4d817269d5860d2e056a37477d3bab4512cb846d652d651088434c87a42d
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,15,1,2.0000298,1663838558,Regular,489fdf445201d51107314b093c77a053caa6a6846ceccebc1dcbae035561a4d4
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,38,1,2.0000298,1663838558,Regular,8d575e9bf609e4992c7bca01e5401a4151a9eeeea44a3151cb554b07f63957f8
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,34,1,2.0000298,1663838558,Regular,157f28593df46a3dd01304cb267401b0690f16453ab1f817f70e99565e8ec12c
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,37,1,2.0000298,1663838558,Regular,ecb7c7102f9630fdf9a60460e424fe43073e28a35d1dff97f94d221084c18337
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,13,1,2.0000298,1663838558,Regular,6f52d7c8982f9ae1d652abfdfc6c178e49b9acf7ad124a8eeef382dc4fc04354
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,27,1,2.0000298,1663838558,Regular,565f0c44fc76c9dac6c90c3e0d4851f5994c1a845cbe7a6e8017b9ff5136a62d
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,24,1,2.0000298,1663838558,Regular,0e7d25609fbd4ff920f5f425a2cf430ea376b7a4f1f4f39c0a78aa3172714f71
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,16,1,2.0000298,1663838558,Regular,bf6424c2adb5deecfe3d32949e0d5f2988f12bf1596e6c9822975d81add821e2
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,40,1,2.0000298,1663838558,Regular,c6608400fa03c7768922f3361f5bc4191c5e92b540a7bfebd2d78803f6ca10cf
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,5,1,2.0000298,1663838558,Regular,2b1611bb2945b148d4325e3f4543d74de3099d1a0cf033caad6c299b109a06f4
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,7,1,2.0000298,1663838558,Regular,bb263dcae20f48ab66718a451318ba81ea8e1bdab91c8472bd2e30a2dc0c5f90
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,41,1,2.0000298,1663838558,Regular,1a26bffd8ab4670e43a951978740565ed7f01473f9370027e836a884de7ccf98
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,43,1,2.0000298,1663838558,Regular,21ebc1edea4d48dc6063b1aa205fb726e68b085ee93526989802b3c0cc176851
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,46,1,2.0000298,1663838558,Regular,5b3815f3216ea306743015e9b52850f160f18d0809ef2275d58f754a5e15b8d2
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,47,1,2.0000298,1663838558,Regular,e6c90627f9dcabf159dbc8b814d52a03b10fed7d710008d6f65fa9919cc0b52b
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,44,1,2.0000298,1663838558,Regular,a71d3d2860d6f03f72dd5049b979e71060b91e95b841c9d38b51e61c970ab71f
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,6,1,2.0000298,1663838558,Regular,bd923307ff94b71c1472e3e1791c3a20d443a6c93cab2e9ebf680549168e05ee
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,8,1,2.0000298,1663838558,Regular,c9f589ac34a7918efb2f09005bab58041183b7b6587bf77863d41ede6aec0087
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,26,1,2.0000298,1663838558,Regular,fb541cb6e29f99650cc06d89996be1a1e2f658debd03d04c79c86bd544c58eb0
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,42,1,2.0000298,1663838558,Regular,86ff69ccb0b24325bdf73687bd4ee185a5e5c7ee0d88a7bb29767a0f855faceb
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,3,1,2.0000298,1663838558,Regular,f550b2fdcac5561f08658a2c2d6ee779eaee9b035161ae88a7bc7509ed18261f
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,21,1,2.0000298,1663838558,Regular,6aef5c38338f69e14a21ac3419c5795cbde59b4c5b47a0c65e125db6b5393864
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,18,1,2.0000298,1663838558,Regular,4968cf8840b6c6eda29c2658f89c5671690603e8177b8d440d85ffad909cb09d
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,1,1,2.0000298,1663838558,Regular,e587e7350f5f570ef56f5383287376a162d35a13c7be0a0d90a4dcbb4951357c
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,11,1,2.0000298,1663838558,Regular,3bdbcb4b4e1ba4c735c288323570a077fd21b6fbebcdd0f6d7581966538a36e4
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,45,1,2.0000298,1663838558,Regular,aa4a13cc8621e1a3aecab810f5b7d944f5c37b3c5a466ac013b57d5cb9045a62
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,19,1,2.0000298,1663838558,Regular,d927e10c7f47faf676260fb219b41b141bedad0b5d1b7f82ed40f0322c59fe6a
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,2,1,2.0000298,1663838558,Regular,84c4ce65769e93828c86f0bf9c96879c6bef70e5ff7b6991b1c8ccd8fab928e3
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,14,1,2.0000298,1663838558,Regular,303767fb3f87327b853673b5eda875e7145e99a981965f02ee6e94d966885e3f
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,31,1,2.0000298,1663838558,Regular,e262dc26aba4682d5e5f15dad8501d2fc6057586446be58e708e78ae25f51943
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,22,1,2.0000298,1663838558,Regular,0b02e1f89785e415a1c0c2cd9b40891c538df4fe197a0ebd71d8a5b5e4e4a822
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,39,1,2.0000298,1663838558,Regular,af108939634ecffb4071da4b01b44ee9cacc8958073d3d31e587a583ab9b0196
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,29,1,2.0000298,1663838558,Regular,a42ef989f8483ff6d805ebb7a717f7979216c5053a5a5c007a49bc9e00f5244c
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,10,1,2.0000298,1663838558,Regular,31b581ff95e36529db10cda96fe7a4c9ab6c8b58422003d09968d8ef973716a1
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,0,1,2.0000298,1663838558,Regular,37a9d8a598852de90b13e38645507666bae13ce3cee841eae1abf21d4e7e2226
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,12,1,2.0000298,1663838558,Regular,2a3db7f2d5055efd2d36f655cfb429fd036471c22e62fbc0e74d262c27cfb994
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,17,1,2.0000298,1663838558,Regular,01ec9589e0378ae8554e5534602ff770076f857cf3a1d488361579d3f0f4e453
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,32,1,2.0000298,1663838558,Regular,a3ad703c485d3988562d6f46c7fb333cd5ce0c7d5a339aaaab6358d2338d5671
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,4,1,2.0000298,1663838558,Regular,2cdf215403cdd0c3dcf71c9f0d320b1d57dea141cb90a0e65560fa07e3d10b7d
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,48,1,2.0000298,1663838558,Regular,3f06f914d2bf6721a1e0fe06bbc8e0c10058d52d87c6fa96b780a066cf8c60ce
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,20,1,2.0000298,1663838558,Regular,2413b7119d4b45c36f8e00c05520594854e5de2e05d8e380e2dac73288b2d56d
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,35,1,2.0000298,1663838558,Regular,9a56a5db4127a52b314c3645a0d7f81a8e0fb21a3c6512f7e1b8b37f8cf62394
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,28,1,2.0000298,1663838558,Regular,53fe7ac790e17baf5a9f237405424736919ae065333d3eb7c409c5b9f5bed9a3
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,33,1,2.0000298,1663838558,Regular,7f916851233663bd7fbed9cee4e431595012ff46bf62fc677b79a55288db7224
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,36,1,2.0000298,1663838558,Regular,54aa8600740f5abe70eddb4d5f79780ae1af95732401cfdf833559db7a9935b0
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,25,1,2.0000298,1663838558,Regular,71316f15e1bf5332482da5de2f04223ee4e0c1e30a98ff2edea657b5f27689f8
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,49,1,2.0000298,1663838558,Regular,e82e05bedee0ace085544f732840c2c68434d95134c6a2334c7126301120ed0e
2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f,1,30,1,2.0000298,1663838558,Regular,55098b12987f9b80cfc8e30c1749adbc1beb47bc9dfa5adaf44a5cce679fc233
