tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565a4037ada54443bdea9c2c9fd8c0340eb9e41ba294730dc4b8cbdc9f0d61f6,-1,1,1,1.97405349,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
565a4037ada54443bdea9c2c9fd8c0340eb9e41ba294730dc4b8cbdc9f0d61f6,-1,0,1,0.02600071,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
581d05b5bf5d15d82cb017d4c59a69c943e667efc232c19ff460d63b8d90d538,-1,1,1,1.97405349,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
581d05b5bf5d15d82cb017d4c59a69c943e667efc232c19ff460d63b8d90d538,-1,0,1,0.02600071,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
6b3368cbd26466ed278364f5b098793e7eae1ce419ae97e8f41fdae6fc8f7720,-1,1,1,1.97405349,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
6b3368cbd26466ed278364f5b098793e7eae1ce419ae97e8f41fdae6fc8f7720,-1,0,1,0.02600071,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
6f87f97be40063ca2bd52aaa5f631fae1e8e577228ac02b7d24fb6d3effe9de9,-1,0,1,0.02600071,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
6f87f97be40063ca2bd52aaa5f631fae1e8e577228ac02b7d24fb6d3effe9de9,-1,1,1,1.97405349,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
d9847007d6cb37c86679f153af86ac2e506f78f1808507929824c763b28cc071,-1,1,1,1.97405349,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
d9847007d6cb37c86679f153af86ac2e506f78f1808507929824c763b28cc071,-1,0,1,0.02600071,1717487057,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,17,1,1.97405349,1717486539,Regular,6b3368cbd26466ed278364f5b098793e7eae1ce419ae97e8f41fdae6fc8f7720
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,28,1,0.02600071,1717486539,Regular,581d05b5bf5d15d82cb017d4c59a69c943e667efc232c19ff460d63b8d90d538
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,29,1,1.97405349,1717486539,Regular,581d05b5bf5d15d82cb017d4c59a69c943e667efc232c19ff460d63b8d90d538
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,34,1,0.02600071,1717486539,Regular,6f87f97be40063ca2bd52aaa5f631fae1e8e577228ac02b7d24fb6d3effe9de9
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,35,1,1.97405349,1717486539,Regular,6f87f97be40063ca2bd52aaa5f631fae1e8e577228ac02b7d24fb6d3effe9de9
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,3,1,1.97405349,1717486539,Regular,565a4037ada54443bdea9c2c9fd8c0340eb9e41ba294730dc4b8cbdc9f0d61f6
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,15,1,1.97405349,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,0,1,0.02600071,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,14,1,0.02600071,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,1,1,1.97405349,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,13,1,1.97405349,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,6,1,0.02600071,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,7,1,1.97405349,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,10,1,0.02600071,1717486539,Regular,6aa0b3f42aa0bbb5b7ec27340161a5f94e1d3519c5efbf0f1b6be21d01fb2ae5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,8,1,0.02600071,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,4,1,0.02600071,1717486539,Regular,fd631dda7f359ebe41c850f591b94159ed490cc0f7ec336ac627810f7f550b9c
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,9,1,1.97405349,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,2,1,0.02600071,1717486539,Regular,565a4037ada54443bdea9c2c9fd8c0340eb9e41ba294730dc4b8cbdc9f0d61f6
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,12,1,0.02600071,1717486539,Regular,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,21,1,1.97405349,1717486539,Regular,86658c2770a0dfec5dfbb0bf3f60afa235e627c701d77e97c0cf8652bfddb568
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,20,1,0.02600071,1717486539,Regular,86658c2770a0dfec5dfbb0bf3f60afa235e627c701d77e97c0cf8652bfddb568
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,37,1,1.97405349,1717486539,Regular,0b942b7396272bb7c4c0e2f5655b760b1b1bf4d5aadb0d30729b96891149195c
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,36,1,0.02600071,1717486539,Regular,0b942b7396272bb7c4c0e2f5655b760b1b1bf4d5aadb0d30729b96891149195c
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,22,1,0.02600071,1717486539,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,25,1,1.97405349,1717486539,Regular,479234ed353cd8fa2c7901e1bda0ab6b172a7604110acd6fc31388af98be8752
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,23,1,1.97405349,1717486539,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,24,1,0.02600071,1717486539,Regular,479234ed353cd8fa2c7901e1bda0ab6b172a7604110acd6fc31388af98be8752
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,26,1,0.02600071,1717486539,Regular,d865a74d2f0a8aefd12caeb5fb5651f64f4f473fdf57dcba798d505d62208244
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,11,1,1.97405349,1717486539,Regular,6aa0b3f42aa0bbb5b7ec27340161a5f94e1d3519c5efbf0f1b6be21d01fb2ae5
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,38,1,0.02600071,1717486539,Regular,9609adc952e264b7a9f377fa956fa5d4b423e43956bfb962558cc5067b1125ac
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,5,1,1.97405349,1717486539,Regular,fd631dda7f359ebe41c850f591b94159ed490cc0f7ec336ac627810f7f550b9c
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,39,1,1.97405349,1717486539,Regular,9609adc952e264b7a9f377fa956fa5d4b423e43956bfb962558cc5067b1125ac
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,27,1,1.97405349,1717486539,Regular,d865a74d2f0a8aefd12caeb5fb5651f64f4f473fdf57dcba798d505d62208244
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,30,1,0.02600071,1717486539,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,31,1,1.97405349,1717486539,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,32,1,0.02600071,1717486539,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,33,1,1.97405349,1717486539,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,18,1,0.02600071,1717486539,Regular,d9847007d6cb37c86679f153af86ac2e506f78f1808507929824c763b28cc071
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,19,1,1.97405349,1717486539,Regular,d9847007d6cb37c86679f153af86ac2e506f78f1808507929824c763b28cc071
84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc,1,16,1,0.02600071,1717486539,Regular,6b3368cbd26466ed278364f5b098793e7eae1ce419ae97e8f41fdae6fc8f7720
