tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c2b5d375d2da10f01c78938145044737fd2c3a0a7a754b4a0bfcbb95a9d05b,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
c9eda2e00449e7fccf9c4b394e95c189b00b9831be240f32cdabaffabdab06d6,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
c9eda2e00449e7fccf9c4b394e95c189b00b9831be240f32cdabaffabdab06d6,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
cda1d52659a098bfd5491f7071ce3f2d6451686706b6f22848ecab0641228364,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
cda1d52659a098bfd5491f7071ce3f2d6451686706b6f22848ecab0641228364,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
d579b97c245b842da715efc2f4626d6d59471d3598be53dcc50c9b6e35ac4499,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
d579b97c245b842da715efc2f4626d6d59471d3598be53dcc50c9b6e35ac4499,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
16683758478b6a23208207fa04b1f3a40208342c19a1aaca884478e86555cfbb,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
16683758478b6a23208207fa04b1f3a40208342c19a1aaca884478e86555cfbb,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
3029967d48bd0f98d081b6e9964c3b4603e4cad16558798df32e6572b9282b17,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
3029967d48bd0f98d081b6e9964c3b4603e4cad16558798df32e6572b9282b17,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
39c01a3be809a54e8a08572b09992b0a06c3c583ed9e36b05f02fd728722fdff,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
39c01a3be809a54e8a08572b09992b0a06c3c583ed9e36b05f02fd728722fdff,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
3e3f1a103a889c32ce308a5a098e244658ae31d18298307755eb881eb72ffd00,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
3e3f1a103a889c32ce308a5a098e244658ae31d18298307755eb881eb72ffd00,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
3f034c1180d2bd1c2d055fd4759ebd7797db49e06a11168faa4a27dbc8ecb9ff,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
3f034c1180d2bd1c2d055fd4759ebd7797db49e06a11168faa4a27dbc8ecb9ff,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4feae4c87fde45f95e82bdc24ef6859f9cb88fbc043d7881e4b7109d640ba74f,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4feae4c87fde45f95e82bdc24ef6859f9cb88fbc043d7881e4b7109d640ba74f,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
54e20ef723826954fcca28bbfb2b4e19adb3d9587a904065f8039be8e56a8c7a,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
54e20ef723826954fcca28bbfb2b4e19adb3d9587a904065f8039be8e56a8c7a,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
6be1489d1f826ff2c30490a356e7b505cb751be3b93a25fdd8bc1d85e82181fc,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
6be1489d1f826ff2c30490a356e7b505cb751be3b93a25fdd8bc1d85e82181fc,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
6f3de17b2b9bcab63e4ab88fcb94814451aed4e7a7a5d355073b2170a83e3a43,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
6f3de17b2b9bcab63e4ab88fcb94814451aed4e7a7a5d355073b2170a83e3a43,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
7400312cb8da0c012a523530ef847b060a195e1b0832dcf0aa6e62cdc1eda836,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
7400312cb8da0c012a523530ef847b060a195e1b0832dcf0aa6e62cdc1eda836,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
8c744bbd68eaf5944d8e23b7ab579b54e429f0e57cfba1193225c6c393051e34,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
8c744bbd68eaf5944d8e23b7ab579b54e429f0e57cfba1193225c6c393051e34,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
8f92e2e39bab9aec08707b1d49f602f3b6fde57a1ac15d9d59e3a48319e23705,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
8f92e2e39bab9aec08707b1d49f602f3b6fde57a1ac15d9d59e3a48319e23705,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
8fdb28cf6127e31725b7fe554dc954b6d7b134e411916bd5553abd7e3e001aa4,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
8fdb28cf6127e31725b7fe554dc954b6d7b134e411916bd5553abd7e3e001aa4,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9de4788b22a760f92269224ff62ad94317241ceed6bf88dbdda469b63770814d,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9de4788b22a760f92269224ff62ad94317241ceed6bf88dbdda469b63770814d,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
cff82540c6762a7745b840b2ba415cf1c95258ecbfaac09f053ce1cdb8b75540,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
cff82540c6762a7745b840b2ba415cf1c95258ecbfaac09f053ce1cdb8b75540,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e21eb02cba7043b95a50d75cb2f10c65e3e8936a15a2d905be34ae3e92d92f46,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e21eb02cba7043b95a50d75cb2f10c65e3e8936a15a2d905be34ae3e92d92f46,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e6086b5f83f00f8e1876845082c846ac30c271c10f497a9b8d3a180e18b45ece,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e6086b5f83f00f8e1876845082c846ac30c271c10f497a9b8d3a180e18b45ece,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fa8069b9390afa30c857315cfcec50548c5fd72e3c810bca49ceeeb2e5a10794,-1,1,1,11.42624347,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fa8069b9390afa30c857315cfcec50548c5fd72e3c810bca49ceeeb2e5a10794,-1,0,1,0.03213812,1707243884,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
080347884b9ab1a76fc7fef9f2679c38fc923a859294da3de969572155cb91ab,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
080347884b9ab1a76fc7fef9f2679c38fc923a859294da3de969572155cb91ab,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
10c4245dcebe625ff1a595b30976561c6c8d065faf9de02f8bdaccda7dcc793c,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
10c4245dcebe625ff1a595b30976561c6c8d065faf9de02f8bdaccda7dcc793c,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1317ba78fc4556e9a49478f2906edfb69b6869a79e50f0ceda26b596f60a7982,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1317ba78fc4556e9a49478f2906edfb69b6869a79e50f0ceda26b596f60a7982,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
43e93dd32ed69aef46c9a1d68d9dc114dd93db6e447f33bbf37e346fd61cbac5,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
43e93dd32ed69aef46c9a1d68d9dc114dd93db6e447f33bbf37e346fd61cbac5,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4b0010afd133ada2d8ca646aacd4514fa05b8deadb0f29141098d31ee19f3898,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4b0010afd133ada2d8ca646aacd4514fa05b8deadb0f29141098d31ee19f3898,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4d0f700a442f82f5a81df3b53f13f53869fa96f2fea0ad1f6e87c3990e254af0,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4d0f700a442f82f5a81df3b53f13f53869fa96f2fea0ad1f6e87c3990e254af0,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4f81fe7525bc22c27eaed09ebdacd1e98922763e364999d442cd0f6a1c6beead,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4f81fe7525bc22c27eaed09ebdacd1e98922763e364999d442cd0f6a1c6beead,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
5cc9c012807ebc69da4cee03a1a44d6d1252864cc58fa2f87f2326be88394c1e,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
5cc9c012807ebc69da4cee03a1a44d6d1252864cc58fa2f87f2326be88394c1e,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9689a8e924e8f8de939ad40b81523b63417ac8db13e8c564100fa6633a5d1c82,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9689a8e924e8f8de939ad40b81523b63417ac8db13e8c564100fa6633a5d1c82,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
99e3ebf13f001d21b485471fe0c8408eaf4c91a44191d36e5580a773928991c4,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
99e3ebf13f001d21b485471fe0c8408eaf4c91a44191d36e5580a773928991c4,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9b1b2665d42c8812fa8eef90cbfed5d3c6ed6b3a2d97c5dbe769ffc71c338318,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9b1b2665d42c8812fa8eef90cbfed5d3c6ed6b3a2d97c5dbe769ffc71c338318,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a68f921426286c976a8b8b8264d7dfdb63073a3bb00445aafefabff3fd478a75,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a68f921426286c976a8b8b8264d7dfdb63073a3bb00445aafefabff3fd478a75,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
adba2aa8e3fc441d5f419a78c5c8ab12ba43ef06bfc7b9586dea33d3ec058fb6,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
adba2aa8e3fc441d5f419a78c5c8ab12ba43ef06bfc7b9586dea33d3ec058fb6,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
b053dc3d8f01d9d8e0cffc73edb894f3785c9e0c932532c22dbdd6df5d40dc2c,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
b053dc3d8f01d9d8e0cffc73edb894f3785c9e0c932532c22dbdd6df5d40dc2c,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
b9ccfe7695a2f31ff54c1f9185ecf65f243434d80595befbbdfcf1f698622513,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
b9ccfe7695a2f31ff54c1f9185ecf65f243434d80595befbbdfcf1f698622513,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
f8d7aee5045d42867901c728ede8f5d703ac82dcfebb77e440be00ad33b01108,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
f8d7aee5045d42867901c728ede8f5d703ac82dcfebb77e440be00ad33b01108,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fe65948d151e40dd74ee810c5a51b1106e0c1756dbe0c4cad5e2f1faae6d112d,-1,1,1,11.42624347,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fe65948d151e40dd74ee810c5a51b1106e0c1756dbe0c4cad5e2f1faae6d112d,-1,0,1,0.03213812,1707243017,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
09b91589d75b613a91b759a1b11e0ac9ab66bf44536da232a99359248fce098e,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
09b91589d75b613a91b759a1b11e0ac9ab66bf44536da232a99359248fce098e,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
101252ce31cfd52437a1edecd091912110429b12f095819083b94f28acf99c59,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
101252ce31cfd52437a1edecd091912110429b12f095819083b94f28acf99c59,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
23de43b1dc44f7d38042ea2e3aba683987479faa4e7efa61d5c78c258216cd49,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
23de43b1dc44f7d38042ea2e3aba683987479faa4e7efa61d5c78c258216cd49,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4270ca0773e137a5bceaff5704ab73fec9473308893054b57b1c285ddfc1bfea,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4270ca0773e137a5bceaff5704ab73fec9473308893054b57b1c285ddfc1bfea,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4cfc317130ac91a294a79fb089daf651f860aaa785238ad5892359b2c3e3d70e,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
4cfc317130ac91a294a79fb089daf651f860aaa785238ad5892359b2c3e3d70e,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
757436ca0d8fb504ab1d659e65274bc9b72a7f53495453ce10e5c88aa631ef7c,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
757436ca0d8fb504ab1d659e65274bc9b72a7f53495453ce10e5c88aa631ef7c,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9004f7551880c350fa4683299f177a31fe4b99203af13fa8c77c5c682c779d60,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9004f7551880c350fa4683299f177a31fe4b99203af13fa8c77c5c682c779d60,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9abf5ede33e31dc993be9f64787c278562861beda51cfae9290e9b2fb04ac95c,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9abf5ede33e31dc993be9f64787c278562861beda51cfae9290e9b2fb04ac95c,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9d1110b07cc130b04ee895ec02c5333cefe83abaa28026a6041e52560714a0a1,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
9d1110b07cc130b04ee895ec02c5333cefe83abaa28026a6041e52560714a0a1,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a7a492cba0349e09d9cc5fab16069835e88be50a5d1b9c68d114a805ccb9eb52,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a7a492cba0349e09d9cc5fab16069835e88be50a5d1b9c68d114a805ccb9eb52,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
ab051ee49b04566c5c058ddd2c9363672108c79f128944640c5c369edd129321,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
ab051ee49b04566c5c058ddd2c9363672108c79f128944640c5c369edd129321,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
b814c8fc6a68b785aa764c64c44f39e8eae223530b813199b4a52068f25e028f,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
b814c8fc6a68b785aa764c64c44f39e8eae223530b813199b4a52068f25e028f,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
c720db3c9305ce4abee82c8abc7f58ac4358f24d9b7c86c4efd90ecce5bfca1e,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
c720db3c9305ce4abee82c8abc7f58ac4358f24d9b7c86c4efd90ecce5bfca1e,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
db9a98c5de3d265344833a4ccb1394caf8600f4e8daa7d3492aa723ada09a9b0,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
db9a98c5de3d265344833a4ccb1394caf8600f4e8daa7d3492aa723ada09a9b0,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e102a894a5e668ca593169c27041bc61a15b0d80d3fd252396e6e8c0ea6b08cb,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e102a894a5e668ca593169c27041bc61a15b0d80d3fd252396e6e8c0ea6b08cb,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
f561f846cc54ab9a0913bfdbaa711ae502bb57c4bc801b59e4af4799925a2345,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
f561f846cc54ab9a0913bfdbaa711ae502bb57c4bc801b59e4af4799925a2345,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
