tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e33bef3cb8ae780a06a66f5e5c1666df515ebf3a2f0662bd2f26687f823e7fa1,-1,0,1,391.31029417,1657816989,Regular,c0b7805f8f14357c22e7be5541d5c8266d4c1477d760d589c788502df1c6e099
c0b7805f8f14357c22e7be5541d5c8266d4c1477d760d589c788502df1c6e099,1,0,1,391.31029417,1657805213,Regular,e33bef3cb8ae780a06a66f5e5c1666df515ebf3a2f0662bd2f26687f823e7fa1
ed0ce3490bee733809ab92ec3b92f07b341af51f08ae1b1755be2689d33389b1,-1,0,1,500,1657795279,Regular,426144997a9f8acb09021c965540270b98cf8180cf39633b11e26393011dfdd3
426144997a9f8acb09021c965540270b98cf8180cf39633b11e26393011dfdd3,1,0,1,500,1657778821,Regular,ed0ce3490bee733809ab92ec3b92f07b341af51f08ae1b1755be2689d33389b1
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,0,1,300,1657773776,Regular,6a8e5a0db341752c65c5d16fa15f7f4a55976a138a3a34c6de954772044c7a32
6a8e5a0db341752c65c5d16fa15f7f4a55976a138a3a34c6de954772044c7a32,1,1,1,300,1657766227,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
09b0817315662b270a846eb835a354e045b870678949e7a35f03f5a8013d5215,-1,0,1,100,1657730453,Regular,82408b252abceba08aff3e98fb8fde0809783a9c98c274eb4689ae47ae591436
82408b252abceba08aff3e98fb8fde0809783a9c98c274eb4689ae47ae591436,1,1,1,100,1657725513,Regular,09b0817315662b270a846eb835a354e045b870678949e7a35f03f5a8013d5215
fbe517042637bca93224331cfeb27ef9afc4cf8e7484780ef6438c324e7b4cec,-1,0,1,300,1657709356,Regular,860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef
fbe517042637bca93224331cfeb27ef9afc4cf8e7484780ef6438c324e7b4cec,-1,1,1,50,1657709356,Regular,a92d4b85c2dd12b0e89200685a72b598cc0569458f0fedf153a8f8ed95567e30
860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef,1,0,1,300,1657706867,Regular,fbe517042637bca93224331cfeb27ef9afc4cf8e7484780ef6438c324e7b4cec
a92d4b85c2dd12b0e89200685a72b598cc0569458f0fedf153a8f8ed95567e30,1,0,1,50,1657693698,Regular,fbe517042637bca93224331cfeb27ef9afc4cf8e7484780ef6438c324e7b4cec
d1a1d545a5cb81a359efdbbdf73cbff01d38113e61d9fc1e27ed418e2da9d460,-1,0,1,1,1657644494,Regular,c282139a85a04d2a74e9ef87fa6c4260f9d60d6125e0fcb2392ab3360f6c2d55
c282139a85a04d2a74e9ef87fa6c4260f9d60d6125e0fcb2392ab3360f6c2d55,1,0,1,1,1657637318,Regular,d1a1d545a5cb81a359efdbbdf73cbff01d38113e61d9fc1e27ed418e2da9d460
