tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71c43e5edf5ce9e612d8c609bd09a414aac0acd01b1da03a78b493a65463135b,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
71c43e5edf5ce9e612d8c609bd09a414aac0acd01b1da03a78b493a65463135b,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
7caf90feb9839a7e6f71a8aea24f3fdb8d485c8669beb9021eb8ccf006c1d439,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
7caf90feb9839a7e6f71a8aea24f3fdb8d485c8669beb9021eb8ccf006c1d439,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
84e6dab63d93f4a1bfa9a243c4e08f2f1abf523a383dba669fb6bbd04502d21e,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
84e6dab63d93f4a1bfa9a243c4e08f2f1abf523a383dba669fb6bbd04502d21e,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
8b444d838c5cb8338c87c7ae6c6dadea3e3cbb38ad4258235f03bf53d1f11044,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
8b444d838c5cb8338c87c7ae6c6dadea3e3cbb38ad4258235f03bf53d1f11044,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
ab7ad7e64caadffddeb04388217acc70c745456285de4d9f14aa5bc2ed243d7b,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
ab7ad7e64caadffddeb04388217acc70c745456285de4d9f14aa5bc2ed243d7b,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
b5f777a192d2f59ea99b566cbad3a5c376116685820e0a402dc035df91032fe7,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
b5f777a192d2f59ea99b566cbad3a5c376116685820e0a402dc035df91032fe7,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
bacbf784d909077002736c995fe28a7bf7b3c4d5fa2ab9c43e2863469b30090e,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
bacbf784d909077002736c995fe28a7bf7b3c4d5fa2ab9c43e2863469b30090e,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
c68ac7269a463ce447facbed538ff2ff2ebe0a802945a997c452ae05a229a273,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
c68ac7269a463ce447facbed538ff2ff2ebe0a802945a997c452ae05a229a273,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
c769ec42f2f047b3b7b0c5b03970c38e173a11fdee71cba1f4cafecfb8afa644,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
c769ec42f2f047b3b7b0c5b03970c38e173a11fdee71cba1f4cafecfb8afa644,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
d3cba56f4601f7f348eb5d5d7c5fc8f745787fd2f618409177cde8d84eabdf2b,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
d3cba56f4601f7f348eb5d5d7c5fc8f745787fd2f618409177cde8d84eabdf2b,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
e4c51811e80f47df2f146f47370799728bbc4876d76f9ccbe5bf64278d4bd660,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
e4c51811e80f47df2f146f47370799728bbc4876d76f9ccbe5bf64278d4bd660,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
ee6454fe0e0525478646aec998775c4d191d273a01291073f0ef723a4a152c6f,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
ee6454fe0e0525478646aec998775c4d191d273a01291073f0ef723a4a152c6f,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
0d61ed8fee0a389f57ac0498b8e92d718d4f3ca0c059bec9b8e5684ee71648d0,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
0d61ed8fee0a389f57ac0498b8e92d718d4f3ca0c059bec9b8e5684ee71648d0,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
2305ed52cda62ab7337c508c8a9d41facc55743ad204437d80caadb84921cd99,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
2305ed52cda62ab7337c508c8a9d41facc55743ad204437d80caadb84921cd99,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
340d020b39ae14d5143d99bf9204ccdf6f8ea81a672539215b9a9ec0a9f36356,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
340d020b39ae14d5143d99bf9204ccdf6f8ea81a672539215b9a9ec0a9f36356,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
39040549b139580a76bd45b02fe279de4cba98ef2b6ea707481f44f08ad21b33,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
39040549b139580a76bd45b02fe279de4cba98ef2b6ea707481f44f08ad21b33,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
7857973a295da10d6c741b7467cc1efb60b78e03841df8187dce1b4db7e957f3,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
7857973a295da10d6c741b7467cc1efb60b78e03841df8187dce1b4db7e957f3,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
7897b11b3e01b50a409267358fca7237abe2bf2aef06b3254fc7ea2d81e166d3,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
7897b11b3e01b50a409267358fca7237abe2bf2aef06b3254fc7ea2d81e166d3,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
78f7e38d3c3bea07aec4991372a4142cc4c611c82e05cc48db31ca6ee685f9b9,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
78f7e38d3c3bea07aec4991372a4142cc4c611c82e05cc48db31ca6ee685f9b9,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
7d5390cbd4e5ac7fc260cd75d546d252197061802c8bfd23b8f172236b99f175,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
7d5390cbd4e5ac7fc260cd75d546d252197061802c8bfd23b8f172236b99f175,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
843cc29f5f610a96a814c6eddaf133ab2924c9f80e3d2096de7cc8efc4e11947,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
843cc29f5f610a96a814c6eddaf133ab2924c9f80e3d2096de7cc8efc4e11947,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
86f588d80667c21ec55c6eeeb34cf539168148758cc1fb42d01cef5c9b2240ab,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
86f588d80667c21ec55c6eeeb34cf539168148758cc1fb42d01cef5c9b2240ab,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
88b99e386c50f10a2cf7736c775ef5fe4ffdf626ea3d08b533efe167a0d28933,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
88b99e386c50f10a2cf7736c775ef5fe4ffdf626ea3d08b533efe167a0d28933,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
93b104a5e6e91c6ee737e816d4808be89364b2f3bb243ccc7ebc5de64bd40906,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
93b104a5e6e91c6ee737e816d4808be89364b2f3bb243ccc7ebc5de64bd40906,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
94d059decec8132b3bbf6315b2cdb4ab44109cb84b878759241b10fe2642a057,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
94d059decec8132b3bbf6315b2cdb4ab44109cb84b878759241b10fe2642a057,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
986db5c5a7ea342f752a1da120c2ab262f09975016ea562dad8b0dcfd8a3ecdb,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
986db5c5a7ea342f752a1da120c2ab262f09975016ea562dad8b0dcfd8a3ecdb,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
a1a26d295e8c394bc6c7bfddbe3ce1b2923d9ecd3e355a4a89c53ccca6d58148,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
a1a26d295e8c394bc6c7bfddbe3ce1b2923d9ecd3e355a4a89c53ccca6d58148,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
a40f11433921436db8b6b49f2b4ddfb2e9d48ba465896a38806802ecd361994c,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
a40f11433921436db8b6b49f2b4ddfb2e9d48ba465896a38806802ecd361994c,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
aa7b8b62116c15df30f5b9e892f95c2f8499cc8bc30470fd684441748abef149,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
aa7b8b62116c15df30f5b9e892f95c2f8499cc8bc30470fd684441748abef149,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
acf139ad1dffe884f787ebd7a14cdf66414bee770a83cad574de2f7a36040a7e,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
acf139ad1dffe884f787ebd7a14cdf66414bee770a83cad574de2f7a36040a7e,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
b76b81ece32e86a01fbf5f1350cbea9487c92ba8b099a4365b007024c91dd8e1,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
b76b81ece32e86a01fbf5f1350cbea9487c92ba8b099a4365b007024c91dd8e1,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
ebc8fe712097c42a3a0bddfe87383726e96997b6910e3fcc9db9d61c09098c56,-1,1,1,5.64959778,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
ebc8fe712097c42a3a0bddfe87383726e96997b6910e3fcc9db9d61c09098c56,-1,0,1,0.03457037,1684498946,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,4,1,0.03457037,1684498895,Regular,1c103502f91ff0dc72ab9f1e6e320ae918873293c91f77b11b36a6066335a18d
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,71,1,5.64959778,1684498895,Regular,b76b81ece32e86a01fbf5f1350cbea9487c92ba8b099a4365b007024c91dd8e1
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,14,1,0.03457037,1684498895,Regular,7857973a295da10d6c741b7467cc1efb60b78e03841df8187dce1b4db7e957f3
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,12,1,0.03457037,1684498895,Regular,93b104a5e6e91c6ee737e816d4808be89364b2f3bb243ccc7ebc5de64bd40906
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,3,1,5.64959778,1684498895,Regular,843cc29f5f610a96a814c6eddaf133ab2924c9f80e3d2096de7cc8efc4e11947
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,13,1,5.64959778,1684498895,Regular,93b104a5e6e91c6ee737e816d4808be89364b2f3bb243ccc7ebc5de64bd40906
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,2,1,0.03457037,1684498895,Regular,843cc29f5f610a96a814c6eddaf133ab2924c9f80e3d2096de7cc8efc4e11947
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,62,1,0.03457037,1684498895,Regular,a40f11433921436db8b6b49f2b4ddfb2e9d48ba465896a38806802ecd361994c
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,83,1,5.64959778,1684498895,Regular,2305ed52cda62ab7337c508c8a9d41facc55743ad204437d80caadb84921cd99
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,63,1,5.64959778,1684498895,Regular,a40f11433921436db8b6b49f2b4ddfb2e9d48ba465896a38806802ecd361994c
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,82,1,0.03457037,1684498895,Regular,2305ed52cda62ab7337c508c8a9d41facc55743ad204437d80caadb84921cd99
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,24,1,0.03457037,1684498895,Regular,7897b11b3e01b50a409267358fca7237abe2bf2aef06b3254fc7ea2d81e166d3
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,59,1,5.64959778,1684498895,Regular,acf139ad1dffe884f787ebd7a14cdf66414bee770a83cad574de2f7a36040a7e
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,25,1,5.64959778,1684498895,Regular,7897b11b3e01b50a409267358fca7237abe2bf2aef06b3254fc7ea2d81e166d3
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,58,1,0.03457037,1684498895,Regular,acf139ad1dffe884f787ebd7a14cdf66414bee770a83cad574de2f7a36040a7e
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,32,1,0.03457037,1684498895,Regular,7d5390cbd4e5ac7fc260cd75d546d252197061802c8bfd23b8f172236b99f175
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,65,1,5.64959778,1684498895,Regular,94d059decec8132b3bbf6315b2cdb4ab44109cb84b878759241b10fe2642a057
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,33,1,5.64959778,1684498895,Regular,7d5390cbd4e5ac7fc260cd75d546d252197061802c8bfd23b8f172236b99f175
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,64,1,0.03457037,1684498895,Regular,94d059decec8132b3bbf6315b2cdb4ab44109cb84b878759241b10fe2642a057
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,36,1,0.03457037,1684498895,Regular,a1a26d295e8c394bc6c7bfddbe3ce1b2923d9ecd3e355a4a89c53ccca6d58148
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,51,1,5.64959778,1684498895,Regular,39040549b139580a76bd45b02fe279de4cba98ef2b6ea707481f44f08ad21b33
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,37,1,5.64959778,1684498895,Regular,a1a26d295e8c394bc6c7bfddbe3ce1b2923d9ecd3e355a4a89c53ccca6d58148
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,26,1,0.03457037,1684498895,Regular,ebc8fe712097c42a3a0bddfe87383726e96997b6910e3fcc9db9d61c09098c56
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,27,1,5.64959778,1684498895,Regular,ebc8fe712097c42a3a0bddfe87383726e96997b6910e3fcc9db9d61c09098c56
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,50,1,0.03457037,1684498895,Regular,39040549b139580a76bd45b02fe279de4cba98ef2b6ea707481f44f08ad21b33
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,30,1,0.03457037,1684498895,Regular,78f7e38d3c3bea07aec4991372a4142cc4c611c82e05cc48db31ca6ee685f9b9
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,11,1,5.64959778,1684498895,Regular,88b99e386c50f10a2cf7736c775ef5fe4ffdf626ea3d08b533efe167a0d28933
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,31,1,5.64959778,1684498895,Regular,78f7e38d3c3bea07aec4991372a4142cc4c611c82e05cc48db31ca6ee685f9b9
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,10,1,0.03457037,1684498895,Regular,88b99e386c50f10a2cf7736c775ef5fe4ffdf626ea3d08b533efe167a0d28933
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,35,1,5.64959778,1684498895,Regular,986db5c5a7ea342f752a1da120c2ab262f09975016ea562dad8b0dcfd8a3ecdb
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,34,1,0.03457037,1684498895,Regular,986db5c5a7ea342f752a1da120c2ab262f09975016ea562dad8b0dcfd8a3ecdb
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,79,1,5.64959778,1684498895,Regular,86f588d80667c21ec55c6eeeb34cf539168148758cc1fb42d01cef5c9b2240ab
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,78,1,0.03457037,1684498895,Regular,86f588d80667c21ec55c6eeeb34cf539168148758cc1fb42d01cef5c9b2240ab
