tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,19,1,7.56812061,1665657681,Regular,cff6f5b540d77f726acd768004ef8a69aed75978fcf4e1f25ee715465f71c31f
cff6f5b540d77f726acd768004ef8a69aed75978fcf4e1f25ee715465f71c31f,1,0,1,7.56812061,1665572753,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,8,1,22.72170822,1665052890,Regular,1c9fc04af458ce97cdd7d4873b978fad3723d0c18160b47729924c51453e2111
1c9fc04af458ce97cdd7d4873b978fad3723d0c18160b47729924c51453e2111,1,0,1,22.72170822,1664970786,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,25,1,7.58512701,1663929737,Regular,4ad1c9ba79b6340d9b215cf6e2842f76e3b1155ba14c40752c830a9bae9c2123
4ad1c9ba79b6340d9b215cf6e2842f76e3b1155ba14c40752c830a9bae9c2123,1,0,1,7.58512701,1663924265,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,19,1,22.75506072,1663584095,Regular,439c96ffb493d98ed4f07650751f92ee7899f6b180d6c22ae90b4bba2c30e169
439c96ffb493d98ed4f07650751f92ee7899f6b180d6c22ae90b4bba2c30e169,1,0,1,22.75506072,1663563244,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,32,1,6.7922621,1663324902,Regular,63cb5c6b201c8adcad922df4cddbbda92f6a84127a854c940c1e4cc2d5b88640
63cb5c6b201c8adcad922df4cddbbda92f6a84127a854c940c1e4cc2d5b88640,1,0,1,6.7922621,1663252818,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f,-1,2,1,40.45370231,1663130474,Regular,ef470fa3053d8ac097c49dab1672a8f8fa593e082dec2ff47ae1327e537c9329
ef470fa3053d8ac097c49dab1672a8f8fa593e082dec2ff47ae1327e537c9329,1,0,1,40.45370231,1663119015,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,11,1,20.22502712,1662720469,Regular,1cd040799198a68d91f65c3b087898e08e3bb8b227355832b7a1adffafd0549b
1cd040799198a68d91f65c3b087898e08e3bb8b227355832b7a1adffafd0549b,1,0,1,20.22502712,1662704425,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
bfa89c261ff8b027ac3c7971f55433e670bc1f60f7f70973712babffd0c56f74,-1,0,1,22.77223458,1662568901,Regular,c108c1e9e0f9d100d7281b7c2bb84bf91c314d3067d535e8f350dcb8b89adea7
c108c1e9e0f9d100d7281b7c2bb84bf91c314d3067d535e8f350dcb8b89adea7,1,0,1,22.77223458,1662558101,Regular,bfa89c261ff8b027ac3c7971f55433e670bc1f60f7f70973712babffd0c56f74
ef172ae84ec373248ba765c9b64ccda5f4d763f720879304480eb3377ae70d5e,-1,2,1,14.61817492,1662482486,Regular,c46725d5c4964c544bee08cd5f05368e594cc71aac2574f3e6d46f748294c219
c46725d5c4964c544bee08cd5f05368e594cc71aac2574f3e6d46f748294c219,1,0,1,14.61817492,1662466867,Regular,ef172ae84ec373248ba765c9b64ccda5f4d763f720879304480eb3377ae70d5e
7ffa5814df4a49cfd869e3986568b712f0aeb3483c94ba2fb8dc8543db1a98c5,-1,3,1,0.01,1658486449,Regular,dde8cb5ccb22334bbb0a66236903f3be968d11795a68bfb21cf7ae2655606dac
dde8cb5ccb22334bbb0a66236903f3be968d11795a68bfb21cf7ae2655606dac,1,0,1,0.01,1658473149,Regular,7ffa5814df4a49cfd869e3986568b712f0aeb3483c94ba2fb8dc8543db1a98c5
