tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a842b37c953419de2ad7e8335d31b0e57373992f645dc3c0c7e81a2aa718d7be,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
a842b37c953419de2ad7e8335d31b0e57373992f645dc3c0c7e81a2aa718d7be,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
c04695658375dc4f2994336f6b515c0d23211c0228338d1db0f967142bf5613e,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
c04695658375dc4f2994336f6b515c0d23211c0228338d1db0f967142bf5613e,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
c7369f9418f084c7c7b7b47450347c78e8fe54bd3d0d279d40d221c528be708d,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
c7369f9418f084c7c7b7b47450347c78e8fe54bd3d0d279d40d221c528be708d,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
f53ffc5226851c5b3fcce8e267c209ef0c54af1721b8986acee181b2fd3a304a,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
f53ffc5226851c5b3fcce8e267c209ef0c54af1721b8986acee181b2fd3a304a,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
fdba9bae82ebb8a1dfba15e0ebc5d84841d7d937499957b9e0763d8e1f308d44,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
fdba9bae82ebb8a1dfba15e0ebc5d84841d7d937499957b9e0763d8e1f308d44,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,29,1,12.32647575,1698601705,Regular,fdba9bae82ebb8a1dfba15e0ebc5d84841d7d937499957b9e0763d8e1f308d44
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,0,1,0.03348726,1698601705,Regular,5a75b65cb2ff14f22d2f9d3938d4d76cee6cde25cf4b2590760970e018c4a4b3
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,1,1,12.32647575,1698601705,Regular,5a75b65cb2ff14f22d2f9d3938d4d76cee6cde25cf4b2590760970e018c4a4b3
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,6,1,0.03348726,1698601705,Regular,565daa52d506ef42cc13652ce67e3c9754baa0ad39c11545063c5dbe866e4253
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,7,1,12.32647575,1698601705,Regular,565daa52d506ef42cc13652ce67e3c9754baa0ad39c11545063c5dbe866e4253
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,2,1,0.03348726,1698601705,Regular,a842b37c953419de2ad7e8335d31b0e57373992f645dc3c0c7e81a2aa718d7be
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,3,1,12.32647575,1698601705,Regular,a842b37c953419de2ad7e8335d31b0e57373992f645dc3c0c7e81a2aa718d7be
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,20,1,0.03348726,1698601705,Regular,f53ffc5226851c5b3fcce8e267c209ef0c54af1721b8986acee181b2fd3a304a
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,21,1,12.32647575,1698601705,Regular,f53ffc5226851c5b3fcce8e267c209ef0c54af1721b8986acee181b2fd3a304a
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,12,1,0.03348726,1698601705,Regular,8d7b52e4b303549ecb89daa10b6872447ed78be2f99a8bc35dffafa301bc1a38
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,13,1,12.32647575,1698601705,Regular,8d7b52e4b303549ecb89daa10b6872447ed78be2f99a8bc35dffafa301bc1a38
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,10,1,0.03348726,1698601705,Regular,c04695658375dc4f2994336f6b515c0d23211c0228338d1db0f967142bf5613e
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,11,1,12.32647575,1698601705,Regular,c04695658375dc4f2994336f6b515c0d23211c0228338d1db0f967142bf5613e
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,26,1,0.03348726,1698601705,Regular,9fe3ad442d42c19c2a9a7dc274fcf182cdd340e9a98f4914888a0413a7dbe8c8
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,27,1,12.32647575,1698601705,Regular,9fe3ad442d42c19c2a9a7dc274fcf182cdd340e9a98f4914888a0413a7dbe8c8
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,18,1,0.03348726,1698601705,Regular,1505bc04c184c38b0bb9eb4132d5044f3e8e18a0a46d16a04510078ad006d53b
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,19,1,12.32647575,1698601705,Regular,1505bc04c184c38b0bb9eb4132d5044f3e8e18a0a46d16a04510078ad006d53b
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,22,1,0.03348726,1698601705,Regular,58e258194bd1aec66a6ae3b47b79e6bfb88bca6da7da5203b844812c66b2ef55
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,23,1,12.32647575,1698601705,Regular,58e258194bd1aec66a6ae3b47b79e6bfb88bca6da7da5203b844812c66b2ef55
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,14,1,0.03348726,1698601705,Regular,23b8f7e1f31616848e210b3054209ab50ab5b552bbde49672cdd23e163967bb9
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,15,1,12.32647575,1698601705,Regular,23b8f7e1f31616848e210b3054209ab50ab5b552bbde49672cdd23e163967bb9
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,16,1,0.03348726,1698601705,Regular,847a9616f17970d2d93a4239dea01a12a313aeab327dbbe6b9cd5bfe6f997f29
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,17,1,12.32647575,1698601705,Regular,847a9616f17970d2d93a4239dea01a12a313aeab327dbbe6b9cd5bfe6f997f29
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,4,1,0.03348726,1698601705,Regular,44a95401a8ff7d350d4102427433cee67323710dfdd7501784f8b5f5c7ba1b71
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,5,1,12.32647575,1698601705,Regular,44a95401a8ff7d350d4102427433cee67323710dfdd7501784f8b5f5c7ba1b71
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,24,1,0.03348726,1698601705,Regular,34265972d893feae3cdbd4a98a7a98373312a83e8c1e92b65823e81aaba2b172
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,25,1,12.32647575,1698601705,Regular,34265972d893feae3cdbd4a98a7a98373312a83e8c1e92b65823e81aaba2b172
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,8,1,0.03348726,1698601705,Regular,c7369f9418f084c7c7b7b47450347c78e8fe54bd3d0d279d40d221c528be708d
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,9,1,12.32647575,1698601705,Regular,c7369f9418f084c7c7b7b47450347c78e8fe54bd3d0d279d40d221c528be708d
79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39,1,28,1,0.03348726,1698601705,Regular,fdba9bae82ebb8a1dfba15e0ebc5d84841d7d937499957b9e0763d8e1f308d44
