tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e80ea6560fb23a0ea3d21b24593ae64694d94a409b36b989c86559f85d0a31d,-1,0,1,4.07754126,1670174426,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
ad3f37d9da8d44cb11f5a558cac2b5b72e4b53c303bceb18171d79dd4ebae969,-1,0,1,4.07754126,1670174426,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
c27f519ccb4e89e525cab70540c34b009d9a8a929fbd44a8c9e27a4894c9561b,-1,0,1,4.07754126,1670174426,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
11508dd90f46ec75979213fa87a269fbcaff45b12587d51a64685242e8de14fd,-1,0,1,4.07754126,1670173847,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
3954e886117f4aa387a1fd6403b1b2658b5335b210712a974e556fd8b7700b87,-1,0,1,4.07754126,1670173847,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
774a47fcf429e660f138c202c1bc6c62fd788c28a5597d4bf05955492cf6f25a,-1,0,1,4.07754126,1670173847,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
9eaff5472413179ba78b14b42abb302e94662717ac4c19392dace944f4f5d589,-1,0,1,4.07754126,1670173834,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
9fc201874df2fb9eeaba08c27c560d7eea8f92e7da17437efc8daf22990dabcd,-1,0,1,4.07754126,1670173834,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
02d010fc77b7e7d8e4ad51fee0949235d1c046101f020d441e4ba91c42fcc503,-1,0,1,4.07754126,1670173464,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
7a427b473d7df29543558ab9f9d177841ff889013abf9bff45ae3ef90dd7c39b,-1,0,1,4.07754126,1670173464,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
85a75303d7cc68260db94b50032233be34ce3497b27f34c5265fe65804dd2855,-1,0,1,4.07754126,1670173464,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bc6e53d59f90be8c9b38f01270221f7b26a74cbc60d10d8228ed68bd57875d50,-1,0,1,4.07754126,1670173464,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
0129333c46e13e0c20c60bfd023aa7b8e4ec92c1dd8b7c24765fee5f2a276e3f,-1,0,1,4.07754126,1670173101,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
2d21299d4c4029bdf99d5f07917942524a6cf1001373f11905fc7f7095f12ab0,-1,0,1,4.07754126,1670173101,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
3abeafe3443934f152bfd5861e33d1be2f4b0b687d124f6a32dc5cd4c41b253c,-1,0,1,4.07754126,1670173101,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
4d3c2218d67413d44ad51f6a05d96059218940f3eb0fb026a6b77dbf335f3270,-1,0,1,4.07754126,1670173101,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
f2df35d2edb8e95f26058caa553dfd8ab109382f0b4a506f4b3385ab2714e2a1,-1,0,1,4.07754126,1670173101,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
cf05ed32c1c2a2a850e60fd9b7bb7210417ebe782286cc54bb41a0a3c86f1399,-1,0,1,4.07754126,1670173064,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
ffc1e3805389e516321c2da8a1f3f42203ef25f9e485d11e047d05a10d5a5abf,-1,0,1,4.07754126,1670173064,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
6f02d9dc2d98fa95c227bfcb721df0c6940b210eebb6c83f91f6b4c9161cee77,-1,0,1,4.07754126,1670172846,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fe6b42fe47f0ef0d3f5faeb42903538cc3346effd372f6d0f043ceacb30b5bcc,-1,0,1,4.07754126,1670172846,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
c1e38cdd0fb351e64a0c2d9f3e0aded83bb6a0b12cdfb76fc59406eb77a02b01,-1,0,1,4.07754126,1670172805,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
11166d7eacd42ce0423f509fdab98b592a72532644807f1e8b8fa8a7b0f098b2,-1,0,1,4.07754126,1670172456,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
51ae5ee2a1941bc60e373e67481dfddf4b65d95cfd2fdf03d6d9ea5f7ebd81e6,-1,0,1,4.07754126,1670172456,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
50760bbae4647a8da309c7addad048423a6d4b6a0b2942635ff8f569cfbc43c8,-1,0,1,4.07754126,1670172408,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
73c4a27e573a27d5c31ba283c747558c3a4da1bb4323ada1ed7e902299ec24e5,-1,0,1,4.07754126,1670172408,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
84a1f133b7253a1fa0ec804757f634f0037e7cbbe13107440f08fbb2be9752f4,-1,0,1,4.07754126,1670172408,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bd058a255eb7f8fb3031f1171283b0d6f2f316b08ab23ce58b1249f34cbf1018,-1,0,1,4.07754126,1670172408,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fe4879ce3346c6f8b0cd13489a3675b7fc2e6a17d835cd2d9e41558e91c04307,-1,0,1,4.07754126,1670172408,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,30,1,4.07754126,1670172090,Regular,50760bbae4647a8da309c7addad048423a6d4b6a0b2942635ff8f569cfbc43c8
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,24,1,4.07754126,1670172090,Regular,1e6438603e34feaac888f65ab336e6f0fdd16e4dc6ef81c7d0da6a8ce93ced03
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,29,1,4.07754126,1670172090,Regular,73c4a27e573a27d5c31ba283c747558c3a4da1bb4323ada1ed7e902299ec24e5
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,19,1,4.07754126,1670172090,Regular,a971ea8fac4b9bdbbfaf1be18c8b959d767880233c21e10ef2bed870aeb47422
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,49,1,4.07754126,1670172090,Regular,774a47fcf429e660f138c202c1bc6c62fd788c28a5597d4bf05955492cf6f25a
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,0,1,4.07754126,1670172090,Regular,2767542a90f3dee794d599e2ec6bab254f3d241c98bedcf402689a77ffd4f327
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,22,1,4.07754126,1670172090,Regular,85a75303d7cc68260db94b50032233be34ce3497b27f34c5265fe65804dd2855
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,14,1,4.07754126,1670172090,Regular,28ea344f580dbc9205a3227ea92cee913cb6c608d61d0b25241b04a66fcd032b
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,48,1,4.07754126,1670172090,Regular,51ae5ee2a1941bc60e373e67481dfddf4b65d95cfd2fdf03d6d9ea5f7ebd81e6
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,28,1,4.07754126,1670172090,Regular,3954e886117f4aa387a1fd6403b1b2658b5335b210712a974e556fd8b7700b87
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,41,1,4.07754126,1670172090,Regular,0129333c46e13e0c20c60bfd023aa7b8e4ec92c1dd8b7c24765fee5f2a276e3f
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,27,1,4.07754126,1670172090,Regular,bd058a255eb7f8fb3031f1171283b0d6f2f316b08ab23ce58b1249f34cbf1018
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,42,1,4.07754126,1670172090,Regular,da5d301d760e77cdcda560ebff0d021e2375902dcfba3072c603e500ee5f66dc
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,11,1,4.07754126,1670172090,Regular,fe6b42fe47f0ef0d3f5faeb42903538cc3346effd372f6d0f043ceacb30b5bcc
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,45,1,4.07754126,1670172090,Regular,c27f519ccb4e89e525cab70540c34b009d9a8a929fbd44a8c9e27a4894c9561b
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,32,1,4.07754126,1670172090,Regular,d52e0e1cb1d785b9867cd52eefeea4736141d1b6058f48f67e814894d127e8e4
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,2,1,4.07754126,1670172090,Regular,9eaff5472413179ba78b14b42abb302e94662717ac4c19392dace944f4f5d589
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,3,1,4.07754126,1670172090,Regular,f59a6b35434fada93cb4ec6396fd6764be63a51a329ee60ef985694d174f1e40
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,38,1,4.07754126,1670172090,Regular,3abeafe3443934f152bfd5861e33d1be2f4b0b687d124f6a32dc5cd4c41b253c
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,43,1,4.07754126,1670172090,Regular,a6ae1d345d6c5a2e438caffe858e3f6c68878ccbe4eba5ae91fe9f56afc58f5e
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,37,1,4.07754126,1670172090,Regular,c1e38cdd0fb351e64a0c2d9f3e0aded83bb6a0b12cdfb76fc59406eb77a02b01
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,13,1,4.07754126,1670172090,Regular,911eb7d5946cdc57d45c648f8eaf50847009705b5de744a5f0509f7a4e812988
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,12,1,4.07754126,1670172090,Regular,e6a1a5fde717822619f56d0a4c83f2fc58d7105d4813a412fcbb3e1dbf82eb6e
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,6,1,4.07754126,1670172090,Regular,274d97547c0560e0f48176ba4f04999eba58435b9aad1e6fd9fccb9e788af59e
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,39,1,4.07754126,1670172090,Regular,ad3f37d9da8d44cb11f5a558cac2b5b72e4b53c303bceb18171d79dd4ebae969
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,16,1,4.07754126,1670172090,Regular,20f98a8c87d76c81c1cece30ffc441739cf1a8ba90be2ed35dcac5f78d5158aa
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,15,1,4.07754126,1670172090,Regular,e035f784127213c11a2f15fd88053397fa6c7dac859ae63929d1abc3122be122
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,34,1,4.07754126,1670172090,Regular,b56611df59c9ee4ada22bb8e23aed8d61e5fc4122476fef500f8be206c7557f8
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,36,1,4.07754126,1670172090,Regular,fe4879ce3346c6f8b0cd13489a3675b7fc2e6a17d835cd2d9e41558e91c04307
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,47,1,4.07754126,1670172090,Regular,11166d7eacd42ce0423f509fdab98b592a72532644807f1e8b8fa8a7b0f098b2
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,17,1,4.07754126,1670172090,Regular,4d3c2218d67413d44ad51f6a05d96059218940f3eb0fb026a6b77dbf335f3270
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,23,1,4.07754126,1670172090,Regular,7a427b473d7df29543558ab9f9d177841ff889013abf9bff45ae3ef90dd7c39b
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,25,1,4.07754126,1670172090,Regular,11508dd90f46ec75979213fa87a269fbcaff45b12587d51a64685242e8de14fd
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,44,1,4.07754126,1670172090,Regular,ffc1e3805389e516321c2da8a1f3f42203ef25f9e485d11e047d05a10d5a5abf
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,5,1,4.07754126,1670172090,Regular,6f02d9dc2d98fa95c227bfcb721df0c6940b210eebb6c83f91f6b4c9161cee77
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,46,1,4.07754126,1670172090,Regular,9fc201874df2fb9eeaba08c27c560d7eea8f92e7da17437efc8daf22990dabcd
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,7,1,4.07754126,1670172090,Regular,cf05ed32c1c2a2a850e60fd9b7bb7210417ebe782286cc54bb41a0a3c86f1399
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,21,1,4.07754126,1670172090,Regular,18d37e263ea15a5a958eee817dedc010a44dd2a643fff338e841ac314733dac2
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,10,1,4.07754126,1670172090,Regular,2d21299d4c4029bdf99d5f07917942524a6cf1001373f11905fc7f7095f12ab0
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,40,1,4.07754126,1670172090,Regular,f2df35d2edb8e95f26058caa553dfd8ab109382f0b4a506f4b3385ab2714e2a1
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,9,1,4.07754126,1670172090,Regular,2e6a42fb4d5ff06cc38e12f9363f89cc575e7ea04298e97afe43011f23a5baae
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,18,1,4.07754126,1670172090,Regular,bc6e53d59f90be8c9b38f01270221f7b26a74cbc60d10d8228ed68bd57875d50
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,20,1,4.07754126,1670172090,Regular,4e80ea6560fb23a0ea3d21b24593ae64694d94a409b36b989c86559f85d0a31d
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,35,1,4.07754126,1670172090,Regular,2c119ca791487c85284dab33377e1b24ee8687a29d5e4b83d0075e60fa9df643
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,31,1,4.07754126,1670172090,Regular,84a1f133b7253a1fa0ec804757f634f0037e7cbbe13107440f08fbb2be9752f4
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,33,1,4.07754126,1670172090,Regular,c8f3a3d48d7f56ae72929143dfa40aab9d2fddc3e8e061af26f9fc3cedf07130
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,1,1,4.07754126,1670172090,Regular,e18567d4960c848eeccdd049c0732825259c73066b2082ec16976a13c8bbc17a
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,8,1,4.07754126,1670172090,Regular,1b80712e876639e84070790ab4c12da9ddc499171f4bebf933d9abaf3d861c46
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,26,1,4.07754126,1670172090,Regular,02d010fc77b7e7d8e4ad51fee0949235d1c046101f020d441e4ba91c42fcc503
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,1,4,1,4.07754126,1670172090,Regular,7e117e7a2799b876a138d732da890433d79053e0bc40881d991fa3eba38fa811
