tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9268157ab55860c82e98a467b0bb633969cd3f2dc4ad7fa8c0f32235f88ee8,-1,2,1,2.0000298,1668090049,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
7b9268157ab55860c82e98a467b0bb633969cd3f2dc4ad7fa8c0f32235f88ee8,-1,0,1,2.0000298,1668090049,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ee12ac7b3ed63a2a6b1e7b849357eca15d3232586c13e99ee904bacea6f82536,-1,1,1,2.0000298,1668089433,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ee12ac7b3ed63a2a6b1e7b849357eca15d3232586c13e99ee904bacea6f82536,-1,3,1,2.0000298,1668089433,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ee12ac7b3ed63a2a6b1e7b849357eca15d3232586c13e99ee904bacea6f82536,-1,2,1,2.0000298,1668089433,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ee12ac7b3ed63a2a6b1e7b849357eca15d3232586c13e99ee904bacea6f82536,-1,0,1,2.0000298,1668089433,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ae98633707125642239f777f286be8da0410d7facbe806a61fb302bade1f78cc,-1,1,1,2.0000298,1668089378,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ae98633707125642239f777f286be8da0410d7facbe806a61fb302bade1f78cc,-1,0,1,2.0000298,1668089378,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
1c8f78d460d0a934a2f98e73b4fddaef44c8a8055841495b8518b8b1424aef9c,-1,1,1,2.0000298,1668088543,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
1c8f78d460d0a934a2f98e73b4fddaef44c8a8055841495b8518b8b1424aef9c,-1,0,1,2.0000298,1668088543,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
f0bf2bf83847a8afb7e3daa72670b89ec3bc6faa9968ea0023378669545499f8,-1,1,1,2.0000298,1668088521,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
f0bf2bf83847a8afb7e3daa72670b89ec3bc6faa9968ea0023378669545499f8,-1,0,1,2.0000298,1668088521,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
fbddee2f8aec5d7f6cb4b0d6d46b573504005e6f2e63b2019b04ce1ad5971920,-1,1,1,2.0000298,1668088500,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ead88d466430b9780f4dae6c23677408b99fd398d5998f8c3ac69673514f941c,-1,2,1,2.0000298,1668088319,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ead88d466430b9780f4dae6c23677408b99fd398d5998f8c3ac69673514f941c,-1,1,1,2.0000298,1668088319,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ead88d466430b9780f4dae6c23677408b99fd398d5998f8c3ac69673514f941c,-1,0,1,2.0000298,1668088319,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
b956482c190c8c1a77652518680760e467f92bef391129b3a2342afefc49b6c5,-1,3,1,2.0000298,1668086832,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
b956482c190c8c1a77652518680760e467f92bef391129b3a2342afefc49b6c5,-1,0,1,2.0000298,1668086832,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
b956482c190c8c1a77652518680760e467f92bef391129b3a2342afefc49b6c5,-1,1,1,2.0000298,1668086832,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
b956482c190c8c1a77652518680760e467f92bef391129b3a2342afefc49b6c5,-1,2,1,2.0000298,1668086832,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
5bf84dbb6c0b675a30142c0cf423e5a4fb221cfb4bb296fa1d43dd9cadde80d4,-1,2,1,2.0000298,1668086805,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
5bf84dbb6c0b675a30142c0cf423e5a4fb221cfb4bb296fa1d43dd9cadde80d4,-1,1,1,2.0000298,1668086805,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
5bf84dbb6c0b675a30142c0cf423e5a4fb221cfb4bb296fa1d43dd9cadde80d4,-1,0,1,2.0000298,1668086805,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
362e8683f660f4c0392a84b1bb85d665f5b741ba9eb875e66e1c1cf17f438a2f,-1,2,1,2.0000298,1668086763,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
01a4a81675f40be5beda617b1069ae42984d63e0b2e94d8b27249466aa8607b9,-1,0,1,2.0000298,1667908909,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
de6545310c2ef5108bae1a098edebb31d4bbdecdc0d78402d0b25893dddfe4d2,-1,0,1,2.0000298,1667908909,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ea67a61d2c76d64f35960a95fb369a97284a5f068dd529dc5b8cc8da99104b8d,-1,0,1,2.0000298,1667908748,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
482a557961e1892cc1f761149c5124940b09079a04e98c5cc9498d795f5d3469,-1,0,1,2.0000298,1667908351,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
d2dbf75c41c65549ccdd7e81bf041e330c9f59235e63875289dc7325929025f7,-1,0,1,2.0000298,1667908286,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
d00d7aa04098498f21cc152fbe4d9ae76f2130da0e9e506c0ac028c5b9521b42,-1,0,1,2.0000298,1667903450,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
8bd74b8a472f3f62b37be38573f981ade24be54e18c9eed0d364497c51c9e16b,-1,0,1,2.0000298,1667901785,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
d5cc2bc8f59496af4eeec16f0925c6017bba6672d09adddaf309b2bc1dd1995a,-1,0,1,2.0000298,1667901761,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
648b7ef944f035965090da4b4c810e831a01ec46f6a9010e89b0e8ba1a6c7fe7,-1,0,1,2.0000298,1667901715,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
19285acd40120eaa667180ffff9d7065446e809d9ee946e804b3dcda1da9fd27,-1,0,1,2.0000298,1667899659,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
3810efb1df4983a9742aa5d41165d775271a6d5cad7852c11e6713bd9cb0660a,-1,0,1,2.0000298,1667899315,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
c375287cb71fe11898a9bb82d8dce6d3dd7a1b56958441c6e7a94a1c52ab17ad,-1,0,1,2.0000298,1667894596,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
ca0cc124aad5ccf73f7324fcb765ce3ee3b0ab3fb9ef840b11b3a6e0b3a771d5,-1,0,1,2.0000298,1667894249,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
3632ea7a36bd145bc8d0a1892bffc50c0f94837cb7adbf3e606267c3dc5c281c,-1,0,1,2.0000298,1667890934,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
63eac8d413cdebf6a3090ef9d0bb425e36fae25f056fdf9647faa3a7728b28cb,-1,0,1,2.0000298,1667890934,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
7c585a072075389267f4953d5f05b3d7b9efa75b70f33ecaf4bdba2bc3017f1a,-1,0,1,2.0000298,1667890575,Ticket,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,25,1,2.0000298,1667875773,Regular,ae98633707125642239f777f286be8da0410d7facbe806a61fb302bade1f78cc
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,29,1,2.0000298,1667875773,Regular,19285acd40120eaa667180ffff9d7065446e809d9ee946e804b3dcda1da9fd27
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,10,1,2.0000298,1667875773,Regular,ead88d466430b9780f4dae6c23677408b99fd398d5998f8c3ac69673514f941c
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,11,1,2.0000298,1667875773,Regular,ead88d466430b9780f4dae6c23677408b99fd398d5998f8c3ac69673514f941c
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,13,1,2.0000298,1667875773,Regular,ead88d466430b9780f4dae6c23677408b99fd398d5998f8c3ac69673514f941c
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,23,1,2.0000298,1667875773,Regular,d00d7aa04098498f21cc152fbe4d9ae76f2130da0e9e506c0ac028c5b9521b42
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,17,1,2.0000298,1667875773,Regular,fbddee2f8aec5d7f6cb4b0d6d46b573504005e6f2e63b2019b04ce1ad5971920
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,14,1,2.0000298,1667875773,Regular,8bd74b8a472f3f62b37be38573f981ade24be54e18c9eed0d364497c51c9e16b
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,28,1,2.0000298,1667875773,Regular,c375287cb71fe11898a9bb82d8dce6d3dd7a1b56958441c6e7a94a1c52ab17ad
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,20,1,2.0000298,1667875773,Regular,1c8f78d460d0a934a2f98e73b4fddaef44c8a8055841495b8518b8b1424aef9c
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,22,1,2.0000298,1667875773,Regular,1c8f78d460d0a934a2f98e73b4fddaef44c8a8055841495b8518b8b1424aef9c
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,0,1,2.0000298,1667875773,Regular,362e8683f660f4c0392a84b1bb85d665f5b741ba9eb875e66e1c1cf17f438a2f
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,18,1,2.0000298,1667875773,Regular,f0bf2bf83847a8afb7e3daa72670b89ec3bc6faa9968ea0023378669545499f8
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,19,1,2.0000298,1667875773,Regular,f0bf2bf83847a8afb7e3daa72670b89ec3bc6faa9968ea0023378669545499f8
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,49,1,2.0000298,1667875773,Regular,9b84619c430dc1d761e0c1a51f5720cacbdbc45f97191d808f5b4ddcf7be136d
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,15,1,2.0000298,1667875773,Regular,ea67a61d2c76d64f35960a95fb369a97284a5f068dd529dc5b8cc8da99104b8d
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,1,1,2.0000298,1667875773,Regular,5bf84dbb6c0b675a30142c0cf423e5a4fb221cfb4bb296fa1d43dd9cadde80d4
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,2,1,2.0000298,1667875773,Regular,5bf84dbb6c0b675a30142c0cf423e5a4fb221cfb4bb296fa1d43dd9cadde80d4
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,3,1,2.0000298,1667875773,Regular,5bf84dbb6c0b675a30142c0cf423e5a4fb221cfb4bb296fa1d43dd9cadde80d4
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,44,1,2.0000298,1667875773,Regular,e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,45,1,2.0000298,1667875773,Regular,e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,46,1,2.0000298,1667875773,Regular,e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,47,1,2.0000298,1667875773,Regular,e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,48,1,2.0000298,1667875773,Regular,e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,30,1,2.0000298,1667875773,Regular,648b7ef944f035965090da4b4c810e831a01ec46f6a9010e89b0e8ba1a6c7fe7
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,37,1,2.0000298,1667875773,Regular,d5cc2bc8f59496af4eeec16f0925c6017bba6672d09adddaf309b2bc1dd1995a
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,41,1,2.0000298,1667875773,Regular,cab6675d35d48799a0b616a3d2ac447d7f0286728cc5f7087e75b10c97b49140
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,42,1,2.0000298,1667875773,Regular,cab6675d35d48799a0b616a3d2ac447d7f0286728cc5f7087e75b10c97b49140
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,43,1,2.0000298,1667875773,Regular,cab6675d35d48799a0b616a3d2ac447d7f0286728cc5f7087e75b10c97b49140
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,4,1,2.0000298,1667875773,Regular,482a557961e1892cc1f761149c5124940b09079a04e98c5cc9498d795f5d3469
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,26,1,2.0000298,1667875773,Regular,ee12ac7b3ed63a2a6b1e7b849357eca15d3232586c13e99ee904bacea6f82536
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,27,1,2.0000298,1667875773,Regular,ee12ac7b3ed63a2a6b1e7b849357eca15d3232586c13e99ee904bacea6f82536
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,32,1,2.0000298,1667875773,Regular,ee12ac7b3ed63a2a6b1e7b849357eca15d3232586c13e99ee904bacea6f82536
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,33,1,2.0000298,1667875773,Regular,ee12ac7b3ed63a2a6b1e7b849357eca15d3232586c13e99ee904bacea6f82536
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,39,1,2.0000298,1667875773,Regular,3632ea7a36bd145bc8d0a1892bffc50c0f94837cb7adbf3e606267c3dc5c281c
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,12,1,2.0000298,1667875773,Regular,01a4a81675f40be5beda617b1069ae42984d63e0b2e94d8b27249466aa8607b9
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,6,1,2.0000298,1667875773,Regular,de6545310c2ef5108bae1a098edebb31d4bbdecdc0d78402d0b25893dddfe4d2
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,34,1,2.0000298,1667875773,Regular,d2dbf75c41c65549ccdd7e81bf041e330c9f59235e63875289dc7325929025f7
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,40,1,2.0000298,1667875773,Regular,ca0cc124aad5ccf73f7324fcb765ce3ee3b0ab3fb9ef840b11b3a6e0b3a771d5
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,31,1,2.0000298,1667875773,Regular,63eac8d413cdebf6a3090ef9d0bb425e36fae25f056fdf9647faa3a7728b28cb
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,35,1,2.0000298,1667875773,Regular,7b9268157ab55860c82e98a467b0bb633969cd3f2dc4ad7fa8c0f32235f88ee8
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,36,1,2.0000298,1667875773,Regular,7b9268157ab55860c82e98a467b0bb633969cd3f2dc4ad7fa8c0f32235f88ee8
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,38,1,2.0000298,1667875773,Regular,7b9268157ab55860c82e98a467b0bb633969cd3f2dc4ad7fa8c0f32235f88ee8
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,16,1,2.0000298,1667875773,Regular,3810efb1df4983a9742aa5d41165d775271a6d5cad7852c11e6713bd9cb0660a
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,21,1,2.0000298,1667875773,Regular,7c585a072075389267f4953d5f05b3d7b9efa75b70f33ecaf4bdba2bc3017f1a
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,5,1,2.0000298,1667875773,Regular,b956482c190c8c1a77652518680760e467f92bef391129b3a2342afefc49b6c5
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,7,1,2.0000298,1667875773,Regular,b956482c190c8c1a77652518680760e467f92bef391129b3a2342afefc49b6c5
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,8,1,2.0000298,1667875773,Regular,b956482c190c8c1a77652518680760e467f92bef391129b3a2342afefc49b6c5
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,9,1,2.0000298,1667875773,Regular,b956482c190c8c1a77652518680760e467f92bef391129b3a2342afefc49b6c5
7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407,1,24,1,2.0000298,1667875773,Regular,ae98633707125642239f777f286be8da0410d7facbe806a61fb302bade1f78cc
