tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23acf22b7392e391c2d996a476f59e65bf3e676624a45af2c1e032444d5c6c14,-1,1,1,1.96700202,1661560022,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
23acf22b7392e391c2d996a476f59e65bf3e676624a45af2c1e032444d5c6c14,-1,0,1,0.03305218,1661560022,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
acc5e151a6a894f21d40461f613ce1e3a8732e9bf53a8f440dd4b396378e56fc,-1,1,1,1.96700202,1661559770,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
acc5e151a6a894f21d40461f613ce1e3a8732e9bf53a8f440dd4b396378e56fc,-1,0,1,0.03305218,1661559770,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
9ee1e59d6fa26e36a41652d830fa965e55150e981fcee404315dc3011ddad566,-1,1,1,1.96700202,1661559738,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
9ee1e59d6fa26e36a41652d830fa965e55150e981fcee404315dc3011ddad566,-1,0,1,0.03305218,1661559738,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
e36761b094199d384b80c74e5cad276f7d9f6a38c0b7b3a9d1de242a7ad64d20,-1,0,1,0.03305218,1661558761,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
e36761b094199d384b80c74e5cad276f7d9f6a38c0b7b3a9d1de242a7ad64d20,-1,1,1,1.96700202,1661558761,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
30fd3a349aadfae8165de55c6bbc3e1ccbda838a4d136fdc6ae42bb7f29a8f12,-1,1,1,1.96700202,1661557836,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
30fd3a349aadfae8165de55c6bbc3e1ccbda838a4d136fdc6ae42bb7f29a8f12,-1,0,1,0.03305218,1661557836,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
6e8969cd8f1d0eff1a3881405698cb186c9141e8c3975feb6b18d5ef174b77ae,-1,1,1,1.96700202,1661557787,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
6e8969cd8f1d0eff1a3881405698cb186c9141e8c3975feb6b18d5ef174b77ae,-1,0,1,0.03305218,1661557787,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
98006ef11bbc94e66b59856b7ce199e654cf0ffc2702e4bde5c7891ae6f47656,-1,0,1,0.03305218,1661557685,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
98006ef11bbc94e66b59856b7ce199e654cf0ffc2702e4bde5c7891ae6f47656,-1,1,1,1.96700202,1661557685,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
e8f2806767dddc615759bdee5723120e49414ccf53a87f98bc0d87efae658ed7,-1,1,1,1.96700202,1661557525,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
e8f2806767dddc615759bdee5723120e49414ccf53a87f98bc0d87efae658ed7,-1,0,1,0.03305218,1661557525,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
1a6780c734f75f350462d8fe2513b5eccdc6321fd6756a3c5cf70decf1d53bc0,-1,1,1,1.96700202,1661557335,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
1a6780c734f75f350462d8fe2513b5eccdc6321fd6756a3c5cf70decf1d53bc0,-1,0,1,0.03305218,1661557335,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
83db96cc92119fe92e1fed55b1e928c79c88aee857b96b4cb9d1f2e2107e03f9,-1,1,1,1.96700202,1661557335,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
83db96cc92119fe92e1fed55b1e928c79c88aee857b96b4cb9d1f2e2107e03f9,-1,0,1,0.03305218,1661557335,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a9cbab21c63141082e36881788137943bd7152c3e606d396a14a4ed9e3e2eeca,-1,1,1,1.96700202,1661557193,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a9cbab21c63141082e36881788137943bd7152c3e606d396a14a4ed9e3e2eeca,-1,0,1,0.03305218,1661557193,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
bd18802162d187691a281398cb2df2294570791058d928e12d4abc871c42027c,-1,0,1,0.03305218,1661557193,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
bd18802162d187691a281398cb2df2294570791058d928e12d4abc871c42027c,-1,1,1,1.96700202,1661557193,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
9d31ff805bc47babcec19fd6f9db7e30899e657f3478071e715f4ad8c2e7b3ab,-1,1,1,1.96700202,1661557062,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
9d31ff805bc47babcec19fd6f9db7e30899e657f3478071e715f4ad8c2e7b3ab,-1,0,1,0.03305218,1661557062,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
4e975fc82ad70bcdcb6217a203fcf015e56a3105114a49d55180d08b3355b5e3,-1,1,1,1.96700202,1661556892,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
4e975fc82ad70bcdcb6217a203fcf015e56a3105114a49d55180d08b3355b5e3,-1,0,1,0.03305218,1661556892,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
dc881f959b974d07ca05f226a7b7c25a28193ab7c0d09cd4293835d06d8bf975,-1,1,1,1.96700202,1661556892,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
dc881f959b974d07ca05f226a7b7c25a28193ab7c0d09cd4293835d06d8bf975,-1,0,1,0.03305218,1661556892,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7382a3404833d976a578d0a60be20be1f8482d00554f33b3a12cb2d7e814910e,-1,1,1,1.96700202,1661537865,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7382a3404833d976a578d0a60be20be1f8482d00554f33b3a12cb2d7e814910e,-1,0,1,0.03305218,1661537865,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
769e1f37a5c6920fb3a6afe57c52cfc8f63f1d46bb366d39a5491dc7afb21a8e,-1,0,1,0.03305218,1661537865,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
769e1f37a5c6920fb3a6afe57c52cfc8f63f1d46bb366d39a5491dc7afb21a8e,-1,1,1,1.96700202,1661537865,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
5be699654970312cda8314e3718157907d2b96aedb7f9426459c435d6a74648a,-1,1,1,1.96700202,1661537678,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
5be699654970312cda8314e3718157907d2b96aedb7f9426459c435d6a74648a,-1,0,1,0.03305218,1661537678,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0d203a790ebfd23a7e2369797ab0d61eb229864bb3aec2d0dbca621075272c41,-1,1,1,1.96700202,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0d203a790ebfd23a7e2369797ab0d61eb229864bb3aec2d0dbca621075272c41,-1,0,1,0.03305218,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
3906b4a8364aa7ba8f388da42d8a62b93904d94649202794e160ccfb2913857a,-1,0,1,0.03305218,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
3906b4a8364aa7ba8f388da42d8a62b93904d94649202794e160ccfb2913857a,-1,1,1,1.96700202,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
42004afeceb36b5cbe94fc74671abf07c63c54dcf288de09ea9096273fe96e21,-1,0,1,0.03305218,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
42004afeceb36b5cbe94fc74671abf07c63c54dcf288de09ea9096273fe96e21,-1,1,1,1.96700202,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a2e5554ca6319efcc7c0a40914dbb275e6d1bb20a81ee294bc9f995acf8dc355,-1,1,1,1.96700202,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a2e5554ca6319efcc7c0a40914dbb275e6d1bb20a81ee294bc9f995acf8dc355,-1,0,1,0.03305218,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
ed85473566ff42ce1987cc8a1ee2a772bef129c804ef31a1f2a0f8b8ee94072f,-1,1,1,1.96700202,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
ed85473566ff42ce1987cc8a1ee2a772bef129c804ef31a1f2a0f8b8ee94072f,-1,0,1,0.03305218,1661537601,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
101e309d2e4638763ead0a77b08017096b41c239c64fc5aafdaafa3dbf3ee864,-1,1,1,1.96700202,1661537124,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
101e309d2e4638763ead0a77b08017096b41c239c64fc5aafdaafa3dbf3ee864,-1,0,1,0.03305218,1661537124,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8569e1f5d892b56d67493267a4ed5503a6e42614b600356f9d4f53a83bc1770b,-1,0,1,0.03305218,1661537124,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8569e1f5d892b56d67493267a4ed5503a6e42614b600356f9d4f53a83bc1770b,-1,1,1,1.96700202,1661537124,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
60fecbc374573dcf220180e88c0155f30051f7af157662be06be1a71f2782c72,-1,1,1,1.96700202,1661536878,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
60fecbc374573dcf220180e88c0155f30051f7af157662be06be1a71f2782c72,-1,0,1,0.03305218,1661536878,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
4ab3b9f536280b7268a0b8a4c9296abcbd70a1a6c3d73c4d30615bb5b86cce01,-1,1,1,1.96700202,1661536621,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
4ab3b9f536280b7268a0b8a4c9296abcbd70a1a6c3d73c4d30615bb5b86cce01,-1,0,1,0.03305218,1661536621,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
950a6c3d7d872403f3ec4a9f6db3e2747bdf5a23486436649a097564a4f1cf38,-1,0,1,0.03305218,1661536621,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
950a6c3d7d872403f3ec4a9f6db3e2747bdf5a23486436649a097564a4f1cf38,-1,1,1,1.96700202,1661536621,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
51db1e372689d7fb7c7a11516b455f6a5100aebe0dbcf1facb333e424951ae54,-1,1,1,1.96700202,1661536566,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
51db1e372689d7fb7c7a11516b455f6a5100aebe0dbcf1facb333e424951ae54,-1,0,1,0.03305218,1661536566,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
d1656d538ee0c86ef9d0967a315f283bdbf6ccdf3ba129feb8c653635955068b,-1,1,1,1.96700202,1661535430,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
d1656d538ee0c86ef9d0967a315f283bdbf6ccdf3ba129feb8c653635955068b,-1,0,1,0.03305218,1661535430,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
dd8ff762e7ad4d0c1015f6388ccbce7be20d6fc2587db8a05590cfad54293a4d,-1,0,1,0.03305218,1661535299,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
dd8ff762e7ad4d0c1015f6388ccbce7be20d6fc2587db8a05590cfad54293a4d,-1,1,1,1.96700202,1661535299,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
2571265deaf3e70d7116957fadeefa278e57908019accac7033073c2d2b802da,-1,1,1,1.96700202,1661535045,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
2571265deaf3e70d7116957fadeefa278e57908019accac7033073c2d2b802da,-1,0,1,0.03305218,1661535045,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
437688a378973050fe8e7e432aefe5c3968d34bbccfdf17b1b924a78af611fa1,-1,0,1,0.03305218,1661535045,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
437688a378973050fe8e7e432aefe5c3968d34bbccfdf17b1b924a78af611fa1,-1,1,1,1.96700202,1661535045,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
72485538b407dccda30486549aea43f3a9a2a47a33e6d8542f400d9dafbbd1a3,-1,1,1,1.96700202,1661534593,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
72485538b407dccda30486549aea43f3a9a2a47a33e6d8542f400d9dafbbd1a3,-1,0,1,0.03305218,1661534593,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
4b78035780ede18d7ad9a6a61e8e2cbc5d962b7ba6cc1af5c8da188e5f2dd1ee,-1,0,1,0.03305218,1661534558,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
4b78035780ede18d7ad9a6a61e8e2cbc5d962b7ba6cc1af5c8da188e5f2dd1ee,-1,1,1,1.96700202,1661534558,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
5829d852833ff6cbbe5d0ed528a8304abd6093e1d48f33c417069e7ec75d478e,-1,1,1,1.96700202,1661534558,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
5829d852833ff6cbbe5d0ed528a8304abd6093e1d48f33c417069e7ec75d478e,-1,0,1,0.03305218,1661534558,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
ea13c50820b428cdef1a15647963f38344a2a937dc920b7ef18f1cb0bc9477c9,-1,1,1,1.96700202,1661534558,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
ea13c50820b428cdef1a15647963f38344a2a937dc920b7ef18f1cb0bc9477c9,-1,0,1,0.03305218,1661534558,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
257f97cdf6300ae9ed9674bad9ae4a9fdf5be08f5121f334b1d0055e47586cec,-1,1,1,1.96700202,1661534257,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
257f97cdf6300ae9ed9674bad9ae4a9fdf5be08f5121f334b1d0055e47586cec,-1,0,1,0.03305218,1661534257,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
af0ebfe28cb362a9b7c1d9ac990652a0bb534ab400736a5f9a05e736cd6602b3,-1,0,1,0.03305218,1661534257,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
af0ebfe28cb362a9b7c1d9ac990652a0bb534ab400736a5f9a05e736cd6602b3,-1,1,1,1.96700202,1661534257,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
44c50096bc3e2d56d453a71e27fb56d04762d6451d91cdfb29a82124b21675a0,-1,0,1,0.03305218,1661533459,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
44c50096bc3e2d56d453a71e27fb56d04762d6451d91cdfb29a82124b21675a0,-1,1,1,1.96700202,1661533459,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
ac7b5be0c4b0dd915ad4dd3f54bbf7f51363b90e8fec7dbd5b148cae91be34d2,-1,0,1,0.03305218,1661533157,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
ac7b5be0c4b0dd915ad4dd3f54bbf7f51363b90e8fec7dbd5b148cae91be34d2,-1,1,1,1.96700202,1661533157,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7902eb28d93fc9dc8a3e6d313e9c95836da30b574e4f43adac0e6a849d4a4e7b,-1,0,1,0.03305218,1661533097,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7902eb28d93fc9dc8a3e6d313e9c95836da30b574e4f43adac0e6a849d4a4e7b,-1,1,1,1.96700202,1661533097,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
bcd49df6e0afe35ff2c0e3442fe950e285e0cb100aed189214f1340e697721fc,-1,1,1,1.96700202,1661533097,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
bcd49df6e0afe35ff2c0e3442fe950e285e0cb100aed189214f1340e697721fc,-1,0,1,0.03305218,1661533097,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8ed8a37ea8596da6c3bc486ea41aa7b041b24cee76f8a66767b39cee9b09fffb,-1,0,1,0.03305218,1661532920,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8ed8a37ea8596da6c3bc486ea41aa7b041b24cee76f8a66767b39cee9b09fffb,-1,1,1,1.96700202,1661532920,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
cbef4d5dae65a7df97ea74e49c9b75478158503e627f227aabed607437b893f8,-1,1,1,1.96700202,1661532870,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
cbef4d5dae65a7df97ea74e49c9b75478158503e627f227aabed607437b893f8,-1,0,1,0.03305218,1661532870,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
72b1334c5baff630e42fa3e4d86d44e70e246407341292b0f38b3fa91fa45c62,-1,1,1,1.96700202,1661532676,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
72b1334c5baff630e42fa3e4d86d44e70e246407341292b0f38b3fa91fa45c62,-1,0,1,0.03305218,1661532676,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
96f0f10241503a35d4d23d66f39b0053a2dad8cdd592ebfc3c00f3f86b261754,-1,1,1,1.96700202,1661531705,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
96f0f10241503a35d4d23d66f39b0053a2dad8cdd592ebfc3c00f3f86b261754,-1,0,1,0.03305218,1661531705,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
3afd824d6a511ddc002dbc0b0dac8be488850c5ad4085c88c16b27d18f97bdb1,-1,1,1,1.96700202,1661530947,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
3afd824d6a511ddc002dbc0b0dac8be488850c5ad4085c88c16b27d18f97bdb1,-1,0,1,0.03305218,1661530947,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
abf28f79982e72e2e2c2ea8916205535742f823295e228a69d733ba4a568527f,-1,1,1,1.96700202,1661530947,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
abf28f79982e72e2e2c2ea8916205535742f823295e228a69d733ba4a568527f,-1,0,1,0.03305218,1661530947,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
d96b7c7be5b308a17d9edfd7ba73e2d399b2ac259bf5548117c8e3afd65a128e,-1,1,1,1.96700202,1661530655,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
d96b7c7be5b308a17d9edfd7ba73e2d399b2ac259bf5548117c8e3afd65a128e,-1,0,1,0.03305218,1661530655,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0fac802858e25265ed00dc6202cb8a409cc511df75c09958388d35c5e1db9cbd,-1,0,1,0.03305218,1661530611,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0fac802858e25265ed00dc6202cb8a409cc511df75c09958388d35c5e1db9cbd,-1,1,1,1.96700202,1661530611,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
b6a9e97bc93c5708dd22728c11527c8cb590827578584164cfbbaa2a9a502375,-1,0,1,0.03305218,1661530611,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
b6a9e97bc93c5708dd22728c11527c8cb590827578584164cfbbaa2a9a502375,-1,1,1,1.96700202,1661530611,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
943ddd07c7e80b159fc9659dd0d15af628286f1c8fb66e5ea1c337377be8dcb2,-1,1,1,1.96700202,1661530479,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
943ddd07c7e80b159fc9659dd0d15af628286f1c8fb66e5ea1c337377be8dcb2,-1,0,1,0.03305218,1661530479,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0d5feac3acdc73cd5297e6e55619d5a39e868381f19b9774596501c100fec6fc,-1,1,1,1.96700202,1661530099,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0d5feac3acdc73cd5297e6e55619d5a39e868381f19b9774596501c100fec6fc,-1,0,1,0.03305218,1661530099,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a083efa2ce02296a44f2b9645ff4b40566dc160dea070f2e442c9ca445ad7f5e,-1,0,1,0.03305218,1661529778,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a083efa2ce02296a44f2b9645ff4b40566dc160dea070f2e442c9ca445ad7f5e,-1,1,1,1.96700202,1661529778,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
f7f264f695fb23011add303fdc088b302543934488558e12115201c9df3f25dd,-1,1,1,1.96700202,1661529778,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
f7f264f695fb23011add303fdc088b302543934488558e12115201c9df3f25dd,-1,0,1,0.03305218,1661529778,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
eee7990e2af8709b978f6d3fe39ef211b419a9538c196ea9e8a7ce450b54e8c8,-1,1,1,1.96700202,1661528843,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
