tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,24,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,1,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,25,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,12,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,6,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,13,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,3,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,14,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,15,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,7,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,16,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,38,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,54,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,39,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,22,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,40,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,55,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,41,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,59,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,42,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,56,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,43,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,16,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,44,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,17,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,45,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,23,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,46,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,18,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,47,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,57,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,26,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,48,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,27,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,19,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,28,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,49,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,29,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,25,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,30,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,50,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,31,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,20,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,32,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,51,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,33,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,58,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,34,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,52,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,35,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,21,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,36,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,53,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,37,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9,-1,24,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,43,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,58,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,44,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,45,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,46,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,47,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,48,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,49,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,50,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,51,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,52,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,53,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,54,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,55,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,56,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,57,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,59,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,60,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,61,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,62,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,63,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,64,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,65,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,66,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,67,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,68,1,0.03327376,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,69,1,8.53900795,1696857460,Regular,57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,1,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,2,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,3,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,4,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,5,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,6,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,7,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,8,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,9,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,10,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,11,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,12,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,13,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,14,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,15,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,16,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,17,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,18,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,19,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,20,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,21,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,22,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,23,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,24,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,25,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,26,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,27,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,28,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,29,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,30,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
